# file name; noise; peak f.; mag.; duration
20171102060052119_CIIRC-R1_snap.fits;95.0974;26547.4;91.3475;0
20171102060152194_CIIRC-R1_snap.fits;83.3262;26513.7;90.8949;0
20171102060252268_CIIRC-R1_met.fits;101.812;26497.6;255.822;2.048
20171102060252268_CIIRC-R1_snap.fits;89.2573;26503.4;108.646;0
20171102060352343_CIIRC-R1_snap.fits;92.0319;26465.3;72.6497;0
20171102060452418_CIIRC-R1_snap.fits;100.066;26545.9;93.7966;0
20171102060552492_CIIRC-R1_snap.fits;98.9448;26474.1;93.5797;0
20171102060652567_CIIRC-R1_snap.fits;90.4874;26480;95.1338;0
20171102060752642_CIIRC-R1_snap.fits;103.768;26540;89.5181;0
20171102060907906_CIIRC-R1_met.fits;82.762;26482.9;193.378;0.170667
20171102060852716_CIIRC-R1_snap.fits;101.64;26523.9;101.208;0
20171102060952791_CIIRC-R1_snap.fits;92.8749;26493.2;88.0728;0
20171102061052866_CIIRC-R1_snap.fits;98.4886;26481.4;67.0538;0
20171102061152940_CIIRC-R1_snap.fits;94.6761;26499;69.5956;0
20171102061253015_CIIRC-R1_snap.fits;100.456;26469.7;84.5156;0
20171102061353090_CIIRC-R1_snap.fits;94.1651;26525.4;77.3531;0
20171102061453164_CIIRC-R1_snap.fits;97.104;26478.5;93.888;0
20171102061553239_CIIRC-R1_snap.fits;88.2184;26541.5;110.01;0
20171102061732738_CIIRC-R1_met.fits;83.7827;26485.8;186.568;0.170667
20171102061653314_CIIRC-R1_snap.fits;89.9911;26496.1;97.1874;0
20171102061753388_CIIRC-R1_snap.fits;95.3623;26485.8;84.8284;0
20171102061853463_CIIRC-R1_snap.fits;90.7718;26519.5;73.2686;0
20171102061953538_CIIRC-R1_snap.fits;91.2604;26458;109.327;0
20171102062053612_CIIRC-R1_snap.fits;96.0131;26456.5;81.1725;0
20171102062153687_CIIRC-R1_snap.fits;99.6152;26459.5;90.2998;0
20171102062253762_CIIRC-R1_snap.fits;108.891;26532.7;73.5799;0
20171102062353836_CIIRC-R1_snap.fits;86.3224;26547.4;71.6914;0
20171102062453911_CIIRC-R1_snap.fits;77.8073;26449.2;72.7205;0
20171102062553986_CIIRC-R1_snap.fits;85.4818;26522.5;64.1995;0
20171102062654060_CIIRC-R1_snap.fits;102.684;26466.8;74.5986;0
20171102062754135_CIIRC-R1_snap.fits;82.1618;26477.1;84.9467;0
20171102062854210_CIIRC-R1_snap.fits;106.078;26522.5;76.5116;0
20171102062954284_CIIRC-R1_snap.fits;90.576;26490.2;83.5945;0
20171102063054359_CIIRC-R1_snap.fits;82.2241;26449.2;107.194;0
20171102063154434_CIIRC-R1_snap.fits;100.632;26481.4;102.63;0
20171102063254508_CIIRC-R1_snap.fits;102.573;26545.9;77.2735;0
20171102063354583_CIIRC-R1_snap.fits;101.287;26515.1;58.0852;0
20171102063454658_CIIRC-R1_snap.fits;87.9347;26543;99.8577;0
20171102063554732_CIIRC-R1_snap.fits;94.1714;26504.9;84.6263;0
20171102063654807_CIIRC-R1_snap.fits;83.9373;26523.9;73.7289;0
20171102063754882_CIIRC-R1_snap.fits;101.817;26460.9;73.8898;0
20171102063940866_CIIRC-R1_met.fits;81.1217;26497.6;212.15;0.170667
20171102063854956_CIIRC-R1_snap.fits;97.5298;26462.4;72.2982;0
20171102063955031_CIIRC-R1_snap.fits;85.8948;26525.4;87.3412;0
20171102064055106_CIIRC-R1_snap.fits;90.7588;26482.9;95.0944;0
20171102064155180_CIIRC-R1_snap.fits;94.19;26478.5;75.7539;0
20171102064255255_CIIRC-R1_snap.fits;79.9323;26515.1;79.9884;0
20171102064438850_CIIRC-R1_met.fits;83.8314;26496.1;338.589;0.682667
20171102064355330_CIIRC-R1_snap.fits;97.2315;26531.2;81.7918;0
20171102064455404_CIIRC-R1_snap.fits;83.832;26482.9;111.423;0
20171102064555479_CIIRC-R1_snap.fits;98.9146;26506.3;68.3524;0
20171102064655554_CIIRC-R1_snap.fits;98.3364;26460.9;77.4263;0
20171102064755628_CIIRC-R1_snap.fits;93.4786;26509.3;92.6476;0
20171102064855703_CIIRC-R1_snap.fits;82.3162;26480;94.521;0
20171102064955778_CIIRC-R1_snap.fits;81.3738;26449.2;87.2658;0
20171102065055852_CIIRC-R1_snap.fits;85.7001;26452.1;74.7934;0
20171102065155927_CIIRC-R1_snap.fits;91.0307;26488.8;55.2273;0
20171102065256002_CIIRC-R1_snap.fits;81.4184;26512.2;75.3484;0
20171102065356076_CIIRC-R1_snap.fits;76.8099;26541.5;82.0103;0
20171102065456151_CIIRC-R1_snap.fits;114.636;26458;71.1827;0
20171102065556226_CIIRC-R1_snap.fits;86.9258;26522.5;67.4107;0
20171102065656300_CIIRC-R1_snap.fits;87.7462;26469.7;73.835;0
20171102065756375_CIIRC-R1_snap.fits;99.3662;26472.7;87.2783;0
20171102065856450_CIIRC-R1_snap.fits;81.1489;26452.1;92.3857;0
20171102065956524_CIIRC-R1_snap.fits;96.9141;26471.2;74.4521;0
