# file name; noise; peak f.; mag.; duration
20171102050047639_CIIRC-R1_snap.fits;103.949;26540;84.729;0
20171102050147714_CIIRC-R1_snap.fits;87.6091;26456.5;81.9328;0
20171102050247788_CIIRC-R1_snap.fits;102.451;26450.7;89.2763;0
20171102050438892_CIIRC-R1_met.fits;86.2149;26503.4;220.307;0.341333
20171102050347863_CIIRC-R1_snap.fits;95.2462;26460.9;99.2077;0
20171102050447938_CIIRC-R1_snap.fits;111.615;26531.2;81.2267;0
20171102050548012_CIIRC-R1_snap.fits;93.1785;26484.4;77.9316;0
20171102050648087_CIIRC-R1_snap.fits;93.0955;26503.4;69.9718;0
20171102050748162_CIIRC-R1_snap.fits;112.247;26510.7;67.2504;0
20171102050848236_CIIRC-R1_snap.fits;94.4807;26538.6;74.3101;0
20171102050948311_CIIRC-R1_snap.fits;95.6494;26502;73.2993;0
20171102051048386_CIIRC-R1_snap.fits;91.0653;26521;99.4141;0
20171102051148460_CIIRC-R1_snap.fits;104.374;26478.5;74.0591;0
20171102051248535_CIIRC-R1_snap.fits;88.7479;26507.8;79.8315;0
20171102051348610_CIIRC-R1_snap.fits;95.5733;26515.1;80.6612;0
20171102051447490_CIIRC-R1_met.fits;83.0065;26485.8;375.029;0.170667
20171102051448684_CIIRC-R1_snap.fits;102.425;26531.2;65.6628;0
20171102051548759_CIIRC-R1_snap.fits;104.009;26493.2;81.9568;0
20171102051648834_CIIRC-R1_snap.fits;102.271;26499;84.0756;0
20171102051748908_CIIRC-R1_snap.fits;100.552;26465.3;62.7277;0
20171102051848983_CIIRC-R1_snap.fits;85.0343;26474.1;99.203;0
20171102051949058_CIIRC-R1_snap.fits;112.19;26452.1;74.6712;0
20171102052049132_CIIRC-R1_snap.fits;92.8736;26452.1;97.3998;0
20171102052149207_CIIRC-R1_snap.fits;85.8573;26474.1;78.294;0
20171102052249282_CIIRC-R1_snap.fits;99.6726;26544.4;79.0604;0
20171102052349356_CIIRC-R1_snap.fits;101.817;26537.1;79.5625;0
20171102052449431_CIIRC-R1_snap.fits;87.8226;26523.9;78.2359;0
20171102052549506_CIIRC-R1_snap.fits;97.4236;26515.1;88.1747;0
20171102052649580_CIIRC-R1_snap.fits;90.6459;26513.7;85.691;0
20171102052749655_CIIRC-R1_snap.fits;91.059;26522.5;84.0399;0
20171102052849730_CIIRC-R1_snap.fits;98.9495;26497.6;81.7812;0
20171102052949804_CIIRC-R1_snap.fits;102.07;26491.7;79.9437;0
20171102053049879_CIIRC-R1_snap.fits;90.3547;26499;68.7067;0
20171102053149954_CIIRC-R1_snap.fits;94.5542;26481.4;79.5417;0
20171102053250028_CIIRC-R1_snap.fits;89.2926;26462.4;80.0944;0
20171102053350103_CIIRC-R1_snap.fits;95.8002;26472.7;87.8719;0
20171102053450178_CIIRC-R1_snap.fits;92.8038;26487.3;91.4236;0
20171102053550252_CIIRC-R1_snap.fits;84.5174;26471.2;93.0961;0
20171102053650327_CIIRC-R1_snap.fits;84.8931;26455.1;88.3943;0
20171102053750402_CIIRC-R1_snap.fits;102.813;26510.7;78.6816;0
20171102053850476_CIIRC-R1_snap.fits;94.0687;26503.4;76.5978;0
20171102053950551_CIIRC-R1_snap.fits;97.2118;26450.7;89.9263;0
20171102054050626_CIIRC-R1_snap.fits;90.8343;26496.1;86.7963;0
20171102054150700_CIIRC-R1_snap.fits;108.478;26496.1;82.9598;0
20171102054250775_CIIRC-R1_snap.fits;97.9622;26502;77.0103;0
20171102054350850_CIIRC-R1_snap.fits;116.405;26463.9;70.0703;0
20171102054450924_CIIRC-R1_snap.fits;104.919;26504.9;64.8539;0
20171102054550999_CIIRC-R1_snap.fits;95.3796;26449.2;76.3066;0
20171102054706604_CIIRC-R1_met.fits;100.758;26499;211.351;1.36533
20171102054651074_CIIRC-R1_snap.fits;104.206;26471.2;80.5851;0
20171102054751148_CIIRC-R1_snap.fits;99.63;26480;79.9515;0
20171102054851223_CIIRC-R1_snap.fits;82.2176;26474.1;90.9221;0
20171102054951298_CIIRC-R1_snap.fits;80.5109;26513.7;86.6915;0
20171102055051372_CIIRC-R1_snap.fits;90.4571;26460.9;81.4906;0
20171102055151447_CIIRC-R1_snap.fits;111.916;26532.7;64.4718;0
20171102055251522_CIIRC-R1_snap.fits;92.2164;26450.7;89.9609;0
20171102055351596_CIIRC-R1_snap.fits;93.4405;26472.7;89.8627;0
20171102055451671_CIIRC-R1_snap.fits;105.332;26521;74.0181;0
20171102055551746_CIIRC-R1_snap.fits;78.9788;26493.2;75.8525;0
20171102055651820_CIIRC-R1_snap.fits;88.7017;26519.5;60.1569;0
20171102055751895_CIIRC-R1_snap.fits;108.915;26484.4;71.2293;0
20171102055851970_CIIRC-R1_snap.fits;86.766;26474.1;76.0143;0
20171102055952044_CIIRC-R1_snap.fits;85.1973;26455.1;103.439;0
