# file name; noise; peak f.; mag.; duration
20171102070110935_CIIRC-R1_met.fits;88.1385;26513.7;215.523;1.536
20171102070115543_CIIRC-R1_met.fits;86.2294;26506.3;217.902;0.341333
20171102070056599_CIIRC-R1_snap.fits;99.2067;26534.2;76.5892;0
20171102070156674_CIIRC-R1_snap.fits;78.7212;26453.6;73.8046;0
20171102070256748_CIIRC-R1_snap.fits;80.9986;26493.2;75.4398;0
20171102070356823_CIIRC-R1_snap.fits;75.5579;26516.6;99.8512;0
20171102070456898_CIIRC-R1_snap.fits;99.7622;26456.5;78.444;0
20171102070605335_CIIRC-R1_met.fits;79.1941;26504.9;302.917;0.341333
20171102070556972_CIIRC-R1_snap.fits;96.3332;26522.5;86.8285;0
20171102070657047_CIIRC-R1_snap.fits;84.3961;26499;95.7622;0
20171102070757122_CIIRC-R1_snap.fits;82.8004;26474.1;86.8699;0
20171102070857196_CIIRC-R1_snap.fits;89.9226;26488.8;72.8266;0
20171102070957271_CIIRC-R1_snap.fits;85.8553;26471.2;74.7012;0
20171102071057346_CIIRC-R1_snap.fits;89.3893;26460.9;64.1887;0
20171102071201346_CIIRC-R1_met.fits;99.7362;26544.4;363.817;0.341333
20171102071157420_CIIRC-R1_snap.fits;84.8882;26497.6;78.6479;0
20171102071257495_CIIRC-R1_snap.fits;91.5038;26478.5;73.5554;0
20171102071357570_CIIRC-R1_snap.fits;90.2859;26477.1;65.9179;0
20171102071457644_CIIRC-R1_snap.fits;90.608;26463.9;72.175;0
20171102071557719_CIIRC-R1_snap.fits;81.1868;26500.5;107.009;0
20171102071657794_CIIRC-R1_snap.fits;84.2306;26471.2;109.311;0
20171102071757868_CIIRC-R1_snap.fits;81.0469;26496.1;61.8927;0
20171102071857943_CIIRC-R1_snap.fits;86.5145;26452.1;98.1746;0
20171102071958018_CIIRC-R1_snap.fits;81.8553;26471.2;94.6884;0
20171102072058092_CIIRC-R1_snap.fits;96.7868;26496.1;73.7731;0
20171102072249196_CIIRC-R1_met.fits;86.6071;26491.7;295.11;0.170667
20171102072158167_CIIRC-R1_snap.fits;82.6081;26547.4;88.025;0
20171102072258242_CIIRC-R1_snap.fits;93.2563;26521;76.3366;0
20171102072358316_CIIRC-R1_snap.fits;99.4115;26449.2;62.1843;0
20171102072458391_CIIRC-R1_snap.fits;85.6269;26534.2;85.7397;0
20171102072558466_CIIRC-R1_snap.fits;89.5298;26453.6;74.7035;0
20171102072658540_CIIRC-R1_snap.fits;89.5062;26512.2;86.9069;0
20171102072758615_CIIRC-R1_snap.fits;87.7995;26538.6;94.6009;0
20171102072858690_CIIRC-R1_snap.fits;90.134;26534.2;75.7908;0
20171102072958764_CIIRC-R1_snap.fits;74.5665;26469.7;86.6025;0
20171102073058839_CIIRC-R1_snap.fits;95.395;26481.4;74.9864;0
20171102073158914_CIIRC-R1_snap.fits;88.4893;26477.1;86.9951;0
20171102073258988_CIIRC-R1_snap.fits;83.1347;26504.9;92.4611;0
20171102073359063_CIIRC-R1_snap.fits;78.4578;26455.1;97.5807;0
20171102073544194_CIIRC-R1_met.fits;78.0534;26515.1;254.096;1.024
20171102073459138_CIIRC-R1_snap.fits;84.0207;26496.1;90.3015;0
20171102073559212_CIIRC-R1_snap.fits;99.8121;26529.8;73.5108;0
20171102073659287_CIIRC-R1_snap.fits;101.956;26449.2;78.9373;0
20171102073759362_CIIRC-R1_snap.fits;81.2188;26449.2;103.059;0
20171102073859436_CIIRC-R1_snap.fits;96.6297;26477.1;56.4956;0
20171102073959511_CIIRC-R1_snap.fits;87.505;26488.8;67.4295;0
20171102074059586_CIIRC-R1_snap.fits;92.9226;26540;83.3676;0
20171102074159660_CIIRC-R1_snap.fits;84.0474;26543;78.4031;0
20171102074259735_CIIRC-R1_snap.fits;108.048;26458;83.3872;0
20171102074359810_CIIRC-R1_snap.fits;91.1245;26463.9;79.3588;0
20171102074459884_CIIRC-R1_snap.fits;87.118;26516.6;61.4703;0
20171102074559959_CIIRC-R1_snap.fits;102.731;26540;83.9757;0
20171102074700034_CIIRC-R1_snap.fits;95.0451;26465.3;90.4106;0
20171102074800108_CIIRC-R1_snap.fits;88.0182;26534.2;71.4033;0
20171102074900183_CIIRC-R1_snap.fits;82.1422;26456.5;70.7532;0
20171102075000258_CIIRC-R1_snap.fits;81.3843;26516.6;80.1732;0
20171102075106818_CIIRC-R1_met.fits;94.8918;26513.7;361.526;0.170667
20171102075124738_CIIRC-R1_met.fits;73.7516;26500.5;172.648;0.170667
20171102075100332_CIIRC-R1_snap.fits;92.8947;26503.4;75.1065;0
20171102075200407_CIIRC-R1_snap.fits;90.83;26506.3;71.3039;0
20171102075325911_CIIRC-R1_met.fits;89.6192;26497.6;374.651;0.170667
20171102075300482_CIIRC-R1_snap.fits;91.1093;26481.4;71.616;0
20171102075400556_CIIRC-R1_snap.fits;92.0705;26532.7;77.8791;0
20171102075513602_CIIRC-R1_met.fits;90.8821;26503.4;188.515;0.170667
20171102075500631_CIIRC-R1_snap.fits;73.8829;26535.6;70.4789;0
20171102075600706_CIIRC-R1_snap.fits;98.2268;26496.1;81.4706;0
20171102075700780_CIIRC-R1_snap.fits;91.1532;26478.5;83.9357;0
20171102075800855_CIIRC-R1_snap.fits;101.441;26497.6;79.7584;0
20171102075900930_CIIRC-R1_snap.fits;88.7348;26519.5;79.1595;0
