# file name; noise; peak f.; mag.; duration
20171102210059244_CIIRC-R1_snap.fits;16.4527;26531.2;17.013;0
20171102210159319_CIIRC-R1_snap.fits;21.6174;26453.6;13.247;0
20171102210259394_CIIRC-R1_snap.fits;17.5637;26450.7;13.7015;0
20171102210359468_CIIRC-R1_snap.fits;17.0176;26459.5;10.644;0
20171102210459543_CIIRC-R1_snap.fits;19.3719;26477.1;16.5629;0
20171102210559618_CIIRC-R1_snap.fits;16.4555;26523.9;17.8871;0
20171102210659692_CIIRC-R1_snap.fits;18.9213;26534.2;14.6441;0
20171102210759767_CIIRC-R1_snap.fits;16.9161;26522.5;16.8338;0
20171102210859842_CIIRC-R1_snap.fits;17.859;26458;15.2056;0
20171102211048215_CIIRC-R1_met.fits;18.9535;26531.2;52.4387;0.170667
20171102210959916_CIIRC-R1_snap.fits;16.7705;26523.9;18.3748;0
20171102211059991_CIIRC-R1_snap.fits;15.8284;26504.9;15.0383;0
20171102211230103_CIIRC-R1_met.fits;19.5096;26510.7;115.313;0.341333
20171102211200066_CIIRC-R1_snap.fits;18.3236;26513.7;16.1293;0
20171102211300140_CIIRC-R1_snap.fits;20.4001;26458;16.3453;0
20171102211400215_CIIRC-R1_snap.fits;18.1373;26538.6;18.0298;0
20171102211515308_CIIRC-R1_met.fits;15.4266;26481.4;37.4677;0.170667
20171102211500290_CIIRC-R1_snap.fits;16.9394;26465.3;17.3632;0
20171102211600364_CIIRC-R1_snap.fits;20.4965;26485.8;16.2907;0
20171102211700439_CIIRC-R1_snap.fits;18.1809;26475.6;14.1824;0
20171102211800514_CIIRC-R1_snap.fits;19.5602;26528.3;14.7907;0
20171102211900588_CIIRC-R1_snap.fits;17.4087;26529.8;14.9089;0
20171102212000663_CIIRC-R1_snap.fits;16.9496;26488.8;14.8821;0
20171102212100738_CIIRC-R1_snap.fits;16.3242;26469.7;18.1853;0
20171102212200812_CIIRC-R1_snap.fits;16.485;26458;18.4585;0
20171102212300887_CIIRC-R1_snap.fits;16.8743;26516.6;17.5463;0
20171102212400962_CIIRC-R1_snap.fits;17.8134;26482.9;16.8097;0
20171102212501036_CIIRC-R1_snap.fits;19.7743;26521;21.3698;0
20171102212601111_CIIRC-R1_snap.fits;21.5619;26515.1;14.8659;0
20171102212701186_CIIRC-R1_snap.fits;18.0193;26458;13.7402;0
20171102212801260_CIIRC-R1_snap.fits;14.8349;26487.3;20.3473;0
20171102212901335_CIIRC-R1_snap.fits;20.595;26519.5;15.9427;0
20171102213001410_CIIRC-R1_snap.fits;18.9537;26482.9;18.7359;0
20171102213101484_CIIRC-R1_snap.fits;17.8341;26474.1;15.4514;0
20171102213201559_CIIRC-R1_snap.fits;20.3358;26449.2;16.0619;0
20171102213301634_CIIRC-R1_snap.fits;19.4392;26449.2;16.1055;0
20171102213401708_CIIRC-R1_snap.fits;19.3467;26452.1;17.4481;0
20171102213501783_CIIRC-R1_snap.fits;19.2467;26453.6;14.7151;0
20171102213601858_CIIRC-R1_snap.fits;17.8768;26525.4;18.5683;0
20171102213701932_CIIRC-R1_snap.fits;21.0308;26523.9;19.8876;0
20171102213802007_CIIRC-R1_snap.fits;25.3777;26459.5;24.2248;0
20171102213902082_CIIRC-R1_snap.fits;30.3827;26494.6;26.1508;0
20171102214002156_CIIRC-R1_snap.fits;32.4542;26526.9;32.9576;0
20171102214102231_CIIRC-R1_snap.fits;34.3866;26471.2;27.7763;0
20171102214202306_CIIRC-R1_snap.fits;35.296;26480;31.2266;0
20171102214302380_CIIRC-R1_snap.fits;48.3681;26509.3;34.7164;0
20171102214402455_CIIRC-R1_snap.fits;44.3598;26535.6;42.209;0
20171102214502530_CIIRC-R1_snap.fits;44.4511;26449.2;52.3596;0
20171102214602604_CIIRC-R1_snap.fits;50.8285;26490.2;32.1714;0
20171102214757122_CIIRC-R1_met.fits;54.2987;26541.5;266.79;0.170667
20171102214702679_CIIRC-R1_snap.fits;51.7867;26460.9;38.3463;0
20171102214802754_CIIRC-R1_snap.fits;43.3761;26468.3;50.7487;0
20171102214902828_CIIRC-R1_snap.fits;49.8268;26534.2;42.2009;0
20171102215002903_CIIRC-R1_snap.fits;47.3549;26485.8;34.7354;0
20171102215102978_CIIRC-R1_snap.fits;55.5916;26507.8;50.9406;0
20171102215203052_CIIRC-R1_snap.fits;53.2576;26531.2;40.9352;0
20171102215303127_CIIRC-R1_snap.fits;52.3807;26523.9;53.0509;0
20171102215403202_CIIRC-R1_snap.fits;59.9431;26471.2;61.551;0
20171102215503276_CIIRC-R1_snap.fits;58.4649;26485.8;52.5121;0
20171102215603351_CIIRC-R1_snap.fits;56.4697;26480;56.7449;0
20171102215703426_CIIRC-R1_snap.fits;58.8177;26534.2;40.0342;0
20171102215803500_CIIRC-R1_snap.fits;64.769;26506.3;67.7679;0
20171102215903575_CIIRC-R1_snap.fits;43.1303;26526.9;39.5725;0
