# file name; noise; peak f.; mag.; duration
20151006100006244_uFlu-R2_snap.fits;9.43946;26507.8;8.48381;0
20151006100106318_uFlu-R2_snap.fits;9.87005;26485.8;9.83372;0
20151006100206393_uFlu-R2_snap.fits;9.82523;26544.4;8.14383;0
20151006100306468_uFlu-R2_snap.fits;9.4294;26490.2;9.1472;0
20151006100406542_uFlu-R2_snap.fits;10.5312;26519.5;9.81489;0
20151006100506617_uFlu-R2_snap.fits;8.67263;26529.8;7.80925;0
20151006100606692_uFlu-R2_snap.fits;10.4452;26452.1;8.44318;0
20151006100706766_uFlu-R2_snap.fits;9.63111;26485.8;8.92742;0
20151006100806841_uFlu-R2_snap.fits;10.3666;26532.7;8.89089;0
20151006100906916_uFlu-R2_snap.fits;8.81612;26466.8;8.38398;0
20151006101006990_uFlu-R2_snap.fits;10.1847;26480;6.7027;0
20151006101107065_uFlu-R2_snap.fits;8.85257;26506.3;9.85739;0
20151006101207140_uFlu-R2_snap.fits;10.3374;26490.2;8.26091;0
20151006101307214_uFlu-R2_snap.fits;11.1785;26526.9;8.67603;0
20151006101407289_uFlu-R2_snap.fits;9.93018;26477.1;8.2446;0
20151006101507364_uFlu-R2_snap.fits;7.75486;26477.1;7.69811;0
20151006101607438_uFlu-R2_snap.fits;10.0584;26540;9.6791;0
20151006101707513_uFlu-R2_snap.fits;8.23817;26462.4;8.60188;0
20151006101807588_uFlu-R2_snap.fits;9.42984;26541.5;9.54622;0
20151006101907662_uFlu-R2_snap.fits;10.84;26487.3;7.07478;0
20151006102050233_uFlu-R2_met.fits;41.3296;26547.4;85.8464;0.170667
20151006102007737_uFlu-R2_snap.fits;9.23494;26462.4;7.73629;0
20151006102107812_uFlu-R2_snap.fits;9.30116;26532.7;9.15374;0
20151006102207886_uFlu-R2_snap.fits;10.9346;26482.9;9.23413;0
20151006102307961_uFlu-R2_snap.fits;11.7392;26460.9;7.53862;0
20151006102408036_uFlu-R2_snap.fits;9.28065;26502;7.1163;0
20151006102508110_uFlu-R2_snap.fits;8.43641;26515.1;6.98164;0
20151006102608185_uFlu-R2_snap.fits;9.6422;26452.1;8.21746;0
20151006102708260_uFlu-R2_snap.fits;11.2931;26507.8;7.41337;0
20151006102808334_uFlu-R2_snap.fits;8.94169;26510.7;10.0276;0
20151006102908409_uFlu-R2_snap.fits;10.6449;26493.2;8.59623;0
20151006103031012_uFlu-R2_met.fits;10.0351;26541.5;29.7382;0.170667
20151006103008484_uFlu-R2_snap.fits;9.16529;26544.4;7.22665;0
20151006103108558_uFlu-R2_snap.fits;10.3585;26521;8.31462;0
20151006103208633_uFlu-R2_snap.fits;10.3213;26452.1;9.12339;0
20151006103308708_uFlu-R2_snap.fits;11.0511;26499;8.83314;0
20151006103408782_uFlu-R2_snap.fits;10.1831;26541.5;10.8975;0
20151006103508857_uFlu-R2_snap.fits;9.19075;26500.5;6.72376;0
20151006103608932_uFlu-R2_snap.fits;8.24196;26532.7;6.37231;0
20151006103709006_uFlu-R2_snap.fits;10.0085;26493.2;10.0945;0
20151006103809081_uFlu-R2_snap.fits;10.2886;26449.2;7.0176;0
20151006103909156_uFlu-R2_snap.fits;10.5711;26519.5;7.8942;0
20151006104009230_uFlu-R2_snap.fits;9.75134;26468.3;8.10591;0
20151006104109305_uFlu-R2_snap.fits;7.76074;26526.9;8.25361;0
20151006104209380_uFlu-R2_snap.fits;10.0119;26463.9;8.02108;0
20151006104309454_uFlu-R2_snap.fits;10.3539;26525.4;8.31985;0
20151006104409529_uFlu-R2_snap.fits;9.61172;26512.2;8.40177;0
20151006104509604_uFlu-R2_snap.fits;9.78598;26504.9;8.20781;0
20151006104609678_uFlu-R2_snap.fits;9.56926;26449.2;8.72994;0
20151006104709753_uFlu-R2_snap.fits;10.1298;26459.5;8.65551;0
20151006104809828_uFlu-R2_snap.fits;10.2588;26469.7;5.94279;0
20151006104909902_uFlu-R2_snap.fits;9.65478;26538.6;8.96801;0
20151006105009977_uFlu-R2_snap.fits;8.48379;26487.3;8.15035;0
20151006105110052_uFlu-R2_snap.fits;9.80669;26462.4;7.91396;0
20151006105210126_uFlu-R2_snap.fits;9.41266;26519.5;8.12712;0
20151006105310201_uFlu-R2_snap.fits;10.5675;26534.2;8.28081;0
20151006105410276_uFlu-R2_snap.fits;8.95184;26482.9;7.07911;0
20151006105510350_uFlu-R2_snap.fits;9.84753;26491.7;6.41785;0
20151006105610425_uFlu-R2_snap.fits;10.2423;26512.2;11.0139;0
20151006105710500_uFlu-R2_snap.fits;9.22272;26534.2;8.78894;0
20151006105810574_uFlu-R2_snap.fits;9.09424;26460.9;9.5973;0
20151006105910649_uFlu-R2_snap.fits;9.72465;26468.3;10.9364;0
