# file name; noise; peak f.; mag.; duration
20151006190046564_uFlu-R2_snap.fits;12.166;26532.7;9.97529;0
20151006190146638_uFlu-R2_snap.fits;10.2048;26545.9;8.3594;0
20151006190246713_uFlu-R2_snap.fits;11.7668;26523.9;8.96629;0
20151006190346788_uFlu-R2_snap.fits;12.9786;26456.5;11.3202;0
20151006190446862_uFlu-R2_snap.fits;10.1835;26502;9.20801;0
20151006190546937_uFlu-R2_snap.fits;11.9518;26518.1;10.2483;0
20151006190647012_uFlu-R2_snap.fits;10.6441;26496.1;11.6742;0
20151006190747086_uFlu-R2_snap.fits;13.003;26522.5;10.2891;0
20151006190847161_uFlu-R2_snap.fits;12.8486;26462.4;9.30858;0
20151006190947236_uFlu-R2_snap.fits;11.0672;26529.8;9.52641;0
20151006191047310_uFlu-R2_snap.fits;12.4696;26526.9;12.1208;0
20151006191147385_uFlu-R2_snap.fits;10.5898;26507.8;8.71173;0
20151006191247460_uFlu-R2_snap.fits;9.16874;26480;11.4051;0
20151006191347534_uFlu-R2_snap.fits;11.3551;26525.4;11.1623;0
20151006191447609_uFlu-R2_snap.fits;11.6187;26487.3;11.8145;0
20151006191547684_uFlu-R2_snap.fits;9.67639;26452.1;9.26713;0
20151006191647758_uFlu-R2_snap.fits;11.751;26516.6;8.84926;0
20151006191747833_uFlu-R2_snap.fits;9.68951;26509.3;9.76135;0
20151006191847908_uFlu-R2_snap.fits;11.7402;26459.5;9.42276;0
20151006191947982_uFlu-R2_snap.fits;9.84023;26523.9;9.5897;0
20151006192048057_uFlu-R2_snap.fits;9.22066;26460.9;6.77258;0
20151006192148132_uFlu-R2_snap.fits;9.52233;26463.9;6.91153;0
20151006192248206_uFlu-R2_snap.fits;9.73569;26468.3;9.99646;0
20151006192348281_uFlu-R2_snap.fits;11.584;26474.1;8.44528;0
20151006192448356_uFlu-R2_snap.fits;11.6459;26471.2;8.53263;0
20151006192548430_uFlu-R2_snap.fits;9.97491;26516.6;9.73307;0
20151006192648505_uFlu-R2_snap.fits;12.2234;26510.7;10.6114;0
20151006192748580_uFlu-R2_snap.fits;12.531;26522.5;11.6263;0
20151006192848654_uFlu-R2_snap.fits;11.7721;26480;7.64898;0
20151006192948729_uFlu-R2_snap.fits;9.08057;26481.4;9.25148;0
20151006193048804_uFlu-R2_snap.fits;9.20496;26460.9;10.0357;0
20151006193148878_uFlu-R2_snap.fits;11.1454;26497.6;7.44402;0
20151006193248953_uFlu-R2_snap.fits;10.0572;26516.6;9.27767;0
20151006193349028_uFlu-R2_snap.fits;11.0035;26469.7;9.87803;0
20151006193449102_uFlu-R2_snap.fits;15.3447;26523.9;11.5562;0
20151006193549177_uFlu-R2_snap.fits;9.45864;26478.5;7.93232;0
20151006193649252_uFlu-R2_snap.fits;9.63933;26496.1;7.7647;0
20151006193749326_uFlu-R2_snap.fits;10.9384;26453.6;10.591;0
20151006193849401_uFlu-R2_snap.fits;13.0879;26491.7;9.30627;0
20151006193949476_uFlu-R2_snap.fits;10.8833;26528.3;6.89997;0
20151006194049550_uFlu-R2_snap.fits;10.512;26540;8.81342;0
20151006194149625_uFlu-R2_snap.fits;10.6639;26472.7;8.95773;0
20151006194249700_uFlu-R2_snap.fits;11.7669;26500.5;9.13003;0
20151006194349774_uFlu-R2_snap.fits;9.53856;26485.8;7.09034;0
20151006194449849_uFlu-R2_snap.fits;9.90124;26459.5;12.6561;0
20151006194549924_uFlu-R2_snap.fits;11.6167;26468.3;10.1366;0
20151006194649998_uFlu-R2_snap.fits;10.895;26544.4;8.21198;0
20151006194750073_uFlu-R2_snap.fits;10.3047;26449.2;7.91585;0
20151006194850148_uFlu-R2_snap.fits;11.1517;26469.7;9.73731;0
20151006194950222_uFlu-R2_snap.fits;10.5397;26518.1;10.7176;0
20151006195050297_uFlu-R2_snap.fits;11.5003;26523.9;11.0864;0
20151006195150372_uFlu-R2_snap.fits;11.5901;26452.1;9.17363;0
20151006195250446_uFlu-R2_snap.fits;10.6818;26510.7;8.65001;0
20151006195350521_uFlu-R2_snap.fits;10.3533;26466.8;9.2045;0
20151006195450596_uFlu-R2_snap.fits;10.3193;26481.4;7.55522;0
20151006195550670_uFlu-R2_snap.fits;9.87068;26537.1;8.90724;0
20151006195650745_uFlu-R2_snap.fits;11.9135;26531.2;8.68686;0
20151006195750820_uFlu-R2_snap.fits;10.0577;26456.5;10.8603;0
20151006195850894_uFlu-R2_snap.fits;12.1768;26459.5;10.1562;0
20151006195950969_uFlu-R2_snap.fits;9.60308;26480;8.13096;0
