# file name; noise; peak f.; mag.; duration
20151006220100004_uFlu-R2_snap.fits;10.8594;26452.1;10.682;0
20151006220200078_uFlu-R2_snap.fits;12.8533;26491.7;9.4558;0
20151006220300153_uFlu-R2_snap.fits;11.4135;26480;13.0924;0
20151006220400228_uFlu-R2_snap.fits;10.9737;26453.6;10.5036;0
20151006220500302_uFlu-R2_snap.fits;11.8874;26465.3;11.1685;0
20151006220600377_uFlu-R2_snap.fits;10.1215;26456.5;11.9097;0
20151006220700452_uFlu-R2_snap.fits;10.6009;26547.4;9.96913;0
20151006220800526_uFlu-R2_snap.fits;10.3721;26484.4;9.40918;0
20151006220900601_uFlu-R2_snap.fits;12.1082;26463.9;10.1637;0
20151006221000676_uFlu-R2_snap.fits;10.9611;26487.3;11.4855;0
20151006221100750_uFlu-R2_snap.fits;11.2848;26465.3;12.5598;0
20151006221200825_uFlu-R2_snap.fits;11.8876;26449.2;9.71107;0
20151006221300900_uFlu-R2_snap.fits;10.7174;26463.9;8.46954;0
20151006221400974_uFlu-R2_snap.fits;12.0562;26532.7;11.4314;0
20151006221501049_uFlu-R2_snap.fits;11.3935;26504.9;8.44531;0
20151006221601124_uFlu-R2_snap.fits;13.3009;26540;11.6694;0
20151006221701198_uFlu-R2_snap.fits;9.94079;26450.7;8.33037;0
20151006221801273_uFlu-R2_snap.fits;11.4268;26468.3;7.25233;0
20151006221901348_uFlu-R2_snap.fits;10.0372;26523.9;11.5331;0
20151006222001422_uFlu-R2_snap.fits;11.266;26523.9;6.89112;0
20151006222101497_uFlu-R2_snap.fits;11.1002;26469.7;9.45552;0
20151006222201572_uFlu-R2_snap.fits;11.5369;26513.7;8.14371;0
20151006222301646_uFlu-R2_snap.fits;10.0757;26478.5;10.3062;0
20151006222401721_uFlu-R2_snap.fits;10.0775;26521;7.95841;0
20151006222501796_uFlu-R2_snap.fits;9.25498;26547.4;7.70014;0
20151006222601870_uFlu-R2_snap.fits;9.44384;26544.4;8.54074;0
20151006222701945_uFlu-R2_snap.fits;13.0575;26500.5;8.8798;0
20151006222802020_uFlu-R2_snap.fits;11.9521;26482.9;8.58426;0
20151006222902094_uFlu-R2_snap.fits;11.7;26526.9;7.93277;0
20151006223002169_uFlu-R2_snap.fits;11.8672;26449.2;8.65946;0
20151006223102244_uFlu-R2_snap.fits;11.5562;26534.2;11.5044;0
20151006223202318_uFlu-R2_snap.fits;10.8408;26547.4;10.9184;0
20151006223302393_uFlu-R2_snap.fits;10.5453;26474.1;11.9603;0
20151006223402468_uFlu-R2_snap.fits;10.7483;26455.1;10.1506;0
20151006223502542_uFlu-R2_snap.fits;11.0284;26493.2;11.1305;0
20151006223602617_uFlu-R2_snap.fits;10.6956;26463.9;9.02489;0
20151006223702692_uFlu-R2_snap.fits;10.7541;26499;10.8529;0
20151006223802766_uFlu-R2_snap.fits;13.2648;26500.5;10.5639;0
20151006223902841_uFlu-R2_snap.fits;12.1627;26494.6;8.77656;0
20151006224002916_uFlu-R2_snap.fits;10.2745;26543;10.6924;0
20151006224102990_uFlu-R2_snap.fits;11.7599;26453.6;7.33704;0
20151006224203065_uFlu-R2_snap.fits;11.3369;26528.3;7.27757;0
20151006224303140_uFlu-R2_snap.fits;10.8949;26466.8;9.19287;0
20151006224403214_uFlu-R2_snap.fits;11.9067;26481.4;10.2973;0
20151006224503289_uFlu-R2_snap.fits;12.1843;26490.2;7.59308;0
20151006224603364_uFlu-R2_snap.fits;12.6697;26525.4;8.132;0
20151006224703438_uFlu-R2_snap.fits;11.169;26471.2;10.6142;0
20151006224803513_uFlu-R2_snap.fits;10.3616;26519.5;10.7858;0
20151006224903588_uFlu-R2_snap.fits;11.6873;26538.6;11.2085;0
20151006225003662_uFlu-R2_snap.fits;11.7397;26463.9;11.0923;0
20151006225103737_uFlu-R2_snap.fits;11.1203;26482.9;9.415;0
20151006225203812_uFlu-R2_snap.fits;12.3194;26453.6;7.26991;0
20151006225303886_uFlu-R2_snap.fits;10.0799;26455.1;11.452;0
20151006225403961_uFlu-R2_snap.fits;10.9704;26534.2;9.70568;0
20151006225504036_uFlu-R2_snap.fits;13.2994;26525.4;9.72893;0
20151006225604110_uFlu-R2_snap.fits;10.8699;26465.3;11.4338;0
20151006225704185_uFlu-R2_snap.fits;11.2519;26543;7.04957;0
20151006225804260_uFlu-R2_snap.fits;12.4528;26525.4;10.7001;0
20151006225904334_uFlu-R2_snap.fits;12.8052;26477.1;8.05949;0
