# file name; noise; peak f.; mag.; duration
20151006040039438_uFlu-R2_snap.fits;11.2838;26522.5;9.29169;0
20151006040139513_uFlu-R2_snap.fits;13.243;26465.3;9.63017;0
20151006040239588_uFlu-R2_snap.fits;11.9788;26458;13.2045;0
20151006040339662_uFlu-R2_snap.fits;11.145;26519.5;11.0312;0
20151006040439737_uFlu-R2_snap.fits;12.7066;26499;9.33603;0
20151006040539812_uFlu-R2_snap.fits;11.4613;26465.3;11.2026;0
20151006040639886_uFlu-R2_snap.fits;12.0667;26487.3;8.46905;0
20151006040739961_uFlu-R2_snap.fits;11.8783;26545.9;9.62995;0
20151006040840036_uFlu-R2_snap.fits;11.6845;26532.7;10.4841;0
20151006040940110_uFlu-R2_snap.fits;12.4618;26459.5;11.0879;0
20151006041040185_uFlu-R2_snap.fits;13.3649;26450.7;10.5852;0
20151006041140260_uFlu-R2_snap.fits;10.6732;26531.2;11.1538;0
20151006041240334_uFlu-R2_snap.fits;12.075;26506.3;9.23405;0
20151006041340409_uFlu-R2_snap.fits;12.1267;26452.1;8.55469;0
20151006041440484_uFlu-R2_snap.fits;8.83783;26535.6;7.91503;0
20151006041540558_uFlu-R2_snap.fits;10.0691;26521;9.07715;0
20151006041640633_uFlu-R2_snap.fits;10.1872;26538.6;11.5178;0
20151006041740708_uFlu-R2_snap.fits;10.1676;26484.4;11.2183;0
20151006041840782_uFlu-R2_snap.fits;10.5451;26450.7;8.22102;0
20151006041940857_uFlu-R2_snap.fits;10.0672;26462.4;8.20451;0
20151006042040932_uFlu-R2_snap.fits;11.8453;26449.2;9.13396;0
20151006042141006_uFlu-R2_snap.fits;9.94802;26540;8.40053;0
20151006042241081_uFlu-R2_snap.fits;11.6543;26513.7;10.0721;0
20151006042341156_uFlu-R2_snap.fits;9.12601;26525.4;7.59551;0
20151006042441230_uFlu-R2_snap.fits;12.4338;26534.2;9.98708;0
20151006042541305_uFlu-R2_snap.fits;12.4045;26538.6;8.86887;0
20151006042641380_uFlu-R2_snap.fits;10.5672;26475.6;10.4989;0
20151006042741454_uFlu-R2_snap.fits;11.7448;26452.1;10.7724;0
20151006042841529_uFlu-R2_snap.fits;10.8084;26458;9.43155;0
20151006042941604_uFlu-R2_snap.fits;10.7119;26482.9;10.9514;0
20151006043041678_uFlu-R2_snap.fits;10.233;26466.8;7.60263;0
20151006043141753_uFlu-R2_snap.fits;8.97822;26465.3;11.6208;0
20151006043241828_uFlu-R2_snap.fits;12.1811;26532.7;8.75176;0
20151006043341902_uFlu-R2_snap.fits;10.5556;26528.3;8.54169;0
20151006043441977_uFlu-R2_snap.fits;11.3633;26526.9;10.2508;0
20151006043542052_uFlu-R2_snap.fits;9.63414;26504.9;10.148;0
20151006043642126_uFlu-R2_snap.fits;12.8463;26540;10.1429;0
20151006043742201_uFlu-R2_snap.fits;10.3843;26509.3;10.2413;0
20151006043842276_uFlu-R2_snap.fits;11.0263;26503.4;9.16584;0
20151006043942350_uFlu-R2_snap.fits;11.196;26480;9.81923;0
20151006044042425_uFlu-R2_snap.fits;10.5644;26490.2;13.2673;0
20151006044142500_uFlu-R2_snap.fits;12.2205;26488.8;10.2055;0
20151006044242574_uFlu-R2_snap.fits;13.2937;26531.2;7.85959;0
20151006044342649_uFlu-R2_snap.fits;11.0137;26487.3;8.29519;0
20151006044442724_uFlu-R2_snap.fits;10.2686;26507.8;10.1919;0
20151006044542798_uFlu-R2_snap.fits;11.4888;26488.8;12.9291;0
20151006044642873_uFlu-R2_snap.fits;10.0615;26456.5;7.00661;0
20151006044742948_uFlu-R2_snap.fits;9.18911;26449.2;10.8077;0
20151006044843022_uFlu-R2_snap.fits;11.8397;26535.6;9.10445;0
20151006044943097_uFlu-R2_snap.fits;11.9602;26509.3;9.46666;0
20151006045043172_uFlu-R2_snap.fits;10.9853;26496.1;10.4746;0
20151006045143246_uFlu-R2_snap.fits;9.12651;26490.2;8.1534;0
20151006045243321_uFlu-R2_snap.fits;11.3133;26521;8.89291;0
20151006045343396_uFlu-R2_snap.fits;11.7642;26450.7;10.6478;0
20151006045443470_uFlu-R2_snap.fits;11.8503;26519.5;7.64233;0
20151006045543545_uFlu-R2_snap.fits;9.76663;26472.7;9.33838;0
20151006045643620_uFlu-R2_snap.fits;10.8695;26499;9.68225;0
20151006045743694_uFlu-R2_snap.fits;11.3334;26525.4;7.24513;0
20151006045843769_uFlu-R2_snap.fits;12.7229;26535.6;9.74155;0
20151006045943844_uFlu-R2_snap.fits;11.0515;26540;9.83658;0
