# file name; noise; peak f.; mag.; duration
20151006064352974_uFlu-R2_met.fits;10.2706;26540;64.8598;0.170667
20151006064924409_uFlu-R2_met.fits;10.6377;26547.4;30.2034;0.170667
20151006070052878_uFlu-R2_snap.fits;10.5278;26532.7;8.11577;0
20151006070152953_uFlu-R2_snap.fits;9.64966;26543;8.36598;0
20151006070253028_uFlu-R2_snap.fits;10.591;26485.8;8.79747;0
20151006070353102_uFlu-R2_snap.fits;8.55865;26449.2;12.847;0
20151006070453177_uFlu-R2_snap.fits;10.9923;26535.6;8.66603;0
20151006070553252_uFlu-R2_snap.fits;10.1959;26462.4;9.36885;0
20151006070653326_uFlu-R2_snap.fits;10.7118;26547.4;8.22018;0
20151006070753401_uFlu-R2_snap.fits;11.8563;26481.4;9.91022;0
20151006070853476_uFlu-R2_snap.fits;11.3987;26499;10.9326;0
20151006070953550_uFlu-R2_snap.fits;10.476;26509.3;8.78816;0
20151006071053625_uFlu-R2_snap.fits;11.2757;26484.4;7.88397;0
20151006071153700_uFlu-R2_snap.fits;11.0775;26487.3;6.59218;0
20151006071253774_uFlu-R2_snap.fits;10.0818;26510.7;8.91486;0
20151006071353849_uFlu-R2_snap.fits;11.7437;26519.5;11.1909;0
20151006071453924_uFlu-R2_snap.fits;11.3303;26543;9.27269;0
20151006071553998_uFlu-R2_snap.fits;9.92688;26490.2;12.5695;0
20151006071654073_uFlu-R2_snap.fits;12.4292;26456.5;9.91296;0
20151006071754148_uFlu-R2_snap.fits;10.7666;26460.9;8.32457;0
20151006071854222_uFlu-R2_snap.fits;11.8314;26449.2;8.62247;0
20151006071954297_uFlu-R2_snap.fits;9.54771;26480;9.19158;0
20151006072054372_uFlu-R2_snap.fits;10.0042;26503.4;6.98907;0
20151006072154446_uFlu-R2_snap.fits;9.42206;26515.1;9.47356;0
20151006072254521_uFlu-R2_snap.fits;11.6305;26458;11.7189;0
20151006072354596_uFlu-R2_snap.fits;10.7357;26526.9;8.60096;0
20151006072454670_uFlu-R2_snap.fits;9.36267;26510.7;9.12274;0
20151006072554745_uFlu-R2_snap.fits;11.1626;26534.2;9.52542;0
20151006072654820_uFlu-R2_snap.fits;11.0166;26459.5;9.19194;0
20151006072754894_uFlu-R2_snap.fits;10.5085;26531.2;8.34324;0
20151006072854969_uFlu-R2_snap.fits;11.7697;26509.3;9.21521;0
20151006072955044_uFlu-R2_snap.fits;12.3838;26475.6;11.3281;0
20151006073055118_uFlu-R2_snap.fits;11.4489;26488.8;9.77678;0
20151006073155193_uFlu-R2_snap.fits;9.20273;26507.8;10.9407;0
20151006073255268_uFlu-R2_snap.fits;10.4313;26482.9;8.84635;0
20151006073355342_uFlu-R2_snap.fits;11.0542;26537.1;7.15914;0
20151006073455417_uFlu-R2_snap.fits;10.7728;26478.5;8.14087;0
20151006073555492_uFlu-R2_snap.fits;9.7947;26516.6;8.13109;0
20151006073655566_uFlu-R2_snap.fits;10.1212;26531.2;10.8146;0
20151006073755641_uFlu-R2_snap.fits;11.0024;26487.3;12.5341;0
20151006073855716_uFlu-R2_snap.fits;9.35212;26513.7;8.31635;0
20151006073955790_uFlu-R2_snap.fits;10.5635;26537.1;9.13937;0
20151006074055865_uFlu-R2_snap.fits;12.1665;26512.2;10.1256;0
20151006074155940_uFlu-R2_snap.fits;10.9837;26540;10.1876;0
20151006074256014_uFlu-R2_snap.fits;12.2429;26506.3;8.51223;0
20151006074356089_uFlu-R2_snap.fits;9.74309;26525.4;10.1526;0
20151006074456164_uFlu-R2_snap.fits;10.5096;26488.8;9.24879;0
20151006074556238_uFlu-R2_snap.fits;10.7504;26459.5;9.58118;0
20151006074656313_uFlu-R2_snap.fits;10.6802;26480;10.9822;0
20151006074756388_uFlu-R2_snap.fits;11.557;26465.3;7.58334;0
20151006074856462_uFlu-R2_snap.fits;10.4481;26534.2;10.7303;0
20151006074956537_uFlu-R2_snap.fits;10.9955;26465.3;11.1779;0
20151006075056612_uFlu-R2_snap.fits;11.3236;26516.6;8.57218;0
20151006075156686_uFlu-R2_snap.fits;10.5699;26509.3;8.26589;0
20151006075256761_uFlu-R2_snap.fits;11.9899;26497.6;7.15587;0
20151006075356836_uFlu-R2_snap.fits;10.1286;26531.2;8.47381;0
20151006075456910_uFlu-R2_snap.fits;11.6121;26531.2;8.27023;0
20151006075556985_uFlu-R2_snap.fits;11.6044;26503.4;10.2591;0
20151006075657060_uFlu-R2_snap.fits;11.7644;26529.8;9.0177;0
20151006075757134_uFlu-R2_snap.fits;10.218;26547.4;9.25969;0
20151006075857209_uFlu-R2_snap.fits;11.717;26547.4;9.7277;0
20151006075957284_uFlu-R2_snap.fits;10.2779;26499;9.91697;0
