# file name; noise; peak f.; mag.; duration
20151006090001764_uFlu-R2_snap.fits;10.7339;26510.7;7.89964;0
20151006090101838_uFlu-R2_snap.fits;11.9947;26469.7;9.90293;0
20151006090201913_uFlu-R2_snap.fits;10.3166;26485.8;9.9026;0
20151006090301988_uFlu-R2_snap.fits;11.0421;26472.7;7.36395;0
20151006090402062_uFlu-R2_snap.fits;11.2056;26471.2;10.5308;0
20151006090502137_uFlu-R2_snap.fits;10.9099;26510.7;11.2463;0
20151006090602212_uFlu-R2_snap.fits;9.06252;26525.4;12.0035;0
20151006090702286_uFlu-R2_snap.fits;11.1178;26474.1;7.80337;0
20151006090802361_uFlu-R2_snap.fits;11.5989;26509.3;8.7725;0
20151006090902436_uFlu-R2_snap.fits;9.53549;26488.8;9.25766;0
20151006091002510_uFlu-R2_snap.fits;10.7073;26468.3;10.385;0
20151006091102585_uFlu-R2_snap.fits;11.1043;26532.7;6.7418;0
20151006091202660_uFlu-R2_snap.fits;8.32541;26499;9.01559;0
20151006091302734_uFlu-R2_snap.fits;10.1217;26469.7;10.6705;0
20151006091402809_uFlu-R2_snap.fits;10.34;26538.6;10.7557;0
20151006091502884_uFlu-R2_snap.fits;10.6324;26475.6;10.8418;0
20151006091602958_uFlu-R2_snap.fits;10.6091;26499;7.48093;0
20151006091703033_uFlu-R2_snap.fits;10.4239;26502;11.4305;0
20151006091803108_uFlu-R2_snap.fits;11.3702;26504.9;8.57574;0
20151006091903182_uFlu-R2_snap.fits;12.1058;26474.1;7.97747;0
20151006092003257_uFlu-R2_snap.fits;9.40771;26544.4;9.80657;0
20151006092058894_uFlu-R2_met.fits;10.1018;26547.4;54.6819;2.73067
20151006092103332_uFlu-R2_snap.fits;9.01702;26471.2;7.955;0
20151006092203406_uFlu-R2_snap.fits;11.0787;26538.6;8.53284;0
20151006092303481_uFlu-R2_snap.fits;11.1125;26484.4;10.1032;0
20151006092442297_uFlu-R2_met.fits;8.84262;26544.4;57.6493;0.341333
20151006092403556_uFlu-R2_snap.fits;9.80006;26481.4;9.84788;0
20151006092503630_uFlu-R2_snap.fits;9.58184;26547.4;10.1359;0
20151006092603705_uFlu-R2_snap.fits;10.5393;26532.7;10.5571;0
20151006092703780_uFlu-R2_snap.fits;9.88207;26455.1;7.82404;0
20151006092803854_uFlu-R2_snap.fits;7.52087;26475.6;8.05154;0
20151006092903929_uFlu-R2_snap.fits;11.4626;26510.7;9.39415;0
20151006093004004_uFlu-R2_snap.fits;12.6924;26471.2;8.61281;0
20151006093104078_uFlu-R2_snap.fits;9.17448;26504.9;7.36162;0
20151006093204153_uFlu-R2_snap.fits;10.0409;26469.7;8.24378;0
20151006093304228_uFlu-R2_snap.fits;9.08908;26519.5;10.2149;0
20151006093404302_uFlu-R2_snap.fits;10.9255;26494.6;7.2894;0
20151006093504377_uFlu-R2_snap.fits;11.8345;26488.8;7.26406;0
20151006093604452_uFlu-R2_snap.fits;11.0747;26502;8.36251;0
20151006093704526_uFlu-R2_snap.fits;10.0661;26472.7;7.24059;0
20151006093804601_uFlu-R2_snap.fits;10.6708;26484.4;9.24401;0
20151006093904676_uFlu-R2_snap.fits;9.76679;26475.6;7.46365;0
20151006094004750_uFlu-R2_snap.fits;11.7987;26507.8;9.91204;0
20151006094104825_uFlu-R2_snap.fits;9.60066;26465.3;9.08571;0
20151006094204900_uFlu-R2_snap.fits;11.307;26472.7;8.34801;0
20151006094304974_uFlu-R2_snap.fits;11.6629;26515.1;9.75448;0
20151006094405049_uFlu-R2_snap.fits;10.8166;26487.3;6.00722;0
20151006094505124_uFlu-R2_snap.fits;11.05;26481.4;10.7336;0
20151006094605198_uFlu-R2_snap.fits;10.6387;26453.6;11.7841;0
20151006094705273_uFlu-R2_snap.fits;10.2521;26460.9;8.62484;0
20151006094805348_uFlu-R2_snap.fits;10.5347;26484.4;7.50648;0
20151006094905422_uFlu-R2_snap.fits;9.71363;26510.7;7.1906;0
20151006095005497_uFlu-R2_snap.fits;8.86824;26494.6;7.47949;0
20151006095105572_uFlu-R2_snap.fits;8.92575;26488.8;8.34781;0
20151006095205646_uFlu-R2_snap.fits;9.99868;26510.7;10.5985;0
20151006095305721_uFlu-R2_snap.fits;8.81847;26543;7.41471;0
20151006095405796_uFlu-R2_snap.fits;9.99863;26543;10.1282;0
20151006095505870_uFlu-R2_snap.fits;10.9166;26510.7;8.79594;0
20151006095605945_uFlu-R2_snap.fits;10.5281;26504.9;6.70479;0
20151006095706020_uFlu-R2_snap.fits;10.1989;26519.5;11.3445;0
20151006095806094_uFlu-R2_snap.fits;11.5526;26516.6;8.1706;0
20151006095906169_uFlu-R2_snap.fits;9.89969;26469.7;10.2701;0
