# file name; noise; peak f.; mag.; duration
20151006115029817_uFlu-R2_met.fits;10.7516;26545.9;28.6101;0.853333
20151006120015204_uFlu-R2_snap.fits;9.95182;26493.2;9.97603;0
20151006120115278_uFlu-R2_snap.fits;10.6004;26455.1;9.26623;0
20151006120215353_uFlu-R2_snap.fits;10.0551;26466.8;8.80205;0
20151006120315428_uFlu-R2_snap.fits;9.50189;26532.7;7.48887;0
20151006120415502_uFlu-R2_snap.fits;12.0183;26531.2;10.5227;0
20151006120515577_uFlu-R2_snap.fits;9.57139;26485.8;8.16407;0
20151006120615652_uFlu-R2_snap.fits;10.2841;26497.6;10.0594;0
20151006120715726_uFlu-R2_snap.fits;11.252;26526.9;9.58649;0
20151006120815801_uFlu-R2_snap.fits;10.5132;26458;10.2459;0
20151006120915876_uFlu-R2_snap.fits;10.8071;26459.5;9.12576;0
20151006121015950_uFlu-R2_snap.fits;9.84916;26493.2;8.50062;0
20151006121116025_uFlu-R2_snap.fits;11.1167;26466.8;9.35784;0
20151006121216100_uFlu-R2_snap.fits;9.69349;26485.8;8.85322;0
20151006121316174_uFlu-R2_snap.fits;11.1681;26516.6;9.03104;0
20151006121416249_uFlu-R2_snap.fits;10.6255;26509.3;10.1631;0
20151006121516324_uFlu-R2_snap.fits;10.4748;26465.3;10.1335;0
20151006121616398_uFlu-R2_snap.fits;9.08955;26456.5;7.99278;0
20151006121716473_uFlu-R2_snap.fits;9.22666;26532.7;9.88731;0
20151006121816548_uFlu-R2_snap.fits;8.90445;26510.7;6.31501;0
20151006121916622_uFlu-R2_snap.fits;11.779;26522.5;8.85278;0
20151006122016697_uFlu-R2_snap.fits;9.93382;26544.4;9.16512;0
20151006122116772_uFlu-R2_snap.fits;9.85203;26468.3;8.28608;0
20151006122216846_uFlu-R2_snap.fits;10.0955;26519.5;7.26544;0
20151006122316921_uFlu-R2_snap.fits;10.6423;26496.1;9.28599;0
20151006122416996_uFlu-R2_snap.fits;10.7462;26531.2;11.15;0
20151006122517070_uFlu-R2_snap.fits;11.2233;26541.5;8.81283;0
20151006122617145_uFlu-R2_snap.fits;8.09728;26499;9.91458;0
20151006122717220_uFlu-R2_snap.fits;10.0264;26471.2;9.66356;0
20151006122817294_uFlu-R2_snap.fits;11.9074;26526.9;8.75892;0
20151006122917369_uFlu-R2_snap.fits;12.4974;26529.8;9.95642;0
20151006123017444_uFlu-R2_snap.fits;11.2316;26494.6;9.61881;0
20151006123117518_uFlu-R2_snap.fits;11.5133;26477.1;9.48187;0
20151006123217593_uFlu-R2_snap.fits;9.97402;26509.3;9.59775;0
20151006123317668_uFlu-R2_snap.fits;10.8904;26519.5;9.78657;0
20151006123417742_uFlu-R2_snap.fits;10.288;26496.1;10.259;0
20151006123517817_uFlu-R2_snap.fits;9.99147;26515.1;10.0692;0
20151006123617892_uFlu-R2_snap.fits;10.4855;26449.2;8.19659;0
20151006123717966_uFlu-R2_snap.fits;9.34889;26525.4;8.67738;0
20151006123818041_uFlu-R2_snap.fits;10.949;26535.6;8.92128;0
20151006123918116_uFlu-R2_snap.fits;11.4179;26450.7;9.97807;0
20151006124018190_uFlu-R2_snap.fits;10.4816;26469.7;7.92919;0
20151006124118265_uFlu-R2_snap.fits;11.5742;26537.1;9.4327;0
20151006124218340_uFlu-R2_snap.fits;9.95241;26455.1;6.92412;0
20151006124318414_uFlu-R2_snap.fits;10.8919;26471.2;9.33558;0
20151006124418489_uFlu-R2_snap.fits;10.2153;26547.4;10.3344;0
20151006124518564_uFlu-R2_snap.fits;9.92089;26502;8.99968;0
20151006124618638_uFlu-R2_snap.fits;11.1421;26518.1;10.4135;0
20151006124718713_uFlu-R2_snap.fits;11.3285;26465.3;9.29748;0
20151006124818788_uFlu-R2_snap.fits;9.44795;26506.3;11.4794;0
20151006124918862_uFlu-R2_snap.fits;9.285;26494.6;7.79981;0
20151006125018937_uFlu-R2_snap.fits;12.4598;26528.3;10.1373;0
20151006125119012_uFlu-R2_snap.fits;10.3571;26543;8.45338;0
20151006125219086_uFlu-R2_snap.fits;9.15895;26487.3;9.58532;0
20151006125319161_uFlu-R2_snap.fits;9.48424;26480;9.88852;0
20151006125419236_uFlu-R2_snap.fits;10.1108;26545.9;7.13103;0
20151006125519310_uFlu-R2_snap.fits;10.6409;26545.9;11.2679;0
20151006125619385_uFlu-R2_snap.fits;11.5741;26515.1;11.761;0
20151006125719460_uFlu-R2_snap.fits;10.6227;26459.5;8.11877;0
20151006125819534_uFlu-R2_snap.fits;11.3632;26529.8;9.43855;0
20151006125919609_uFlu-R2_snap.fits;10.2079;26477.1;9.66749;0
