#timestamp,LO_Frequency 
1444136415.2,286047000.3
1444136435.2,286046999.7
1444136455.1,286047002.5
1444136456.0,286047002.5
1444136475.0,286046998.0
1444136475.9,286046998.0
1444136495.9,286047000.2
1444136515.8,286047002.4
1444136535.7,286047000.8
1444136555.6,286046998.3
1444136575.6,286047000.8
1444136595.5,286046999.1
1444136615.4,286046998.4
1444136635.3,286047000.4
1444136655.3,286046998.7
1444136675.2,286046998.6
1444136695.1,286047000.2
1444136715.0,286046999.8
1444136716.0,286046999.8
1444136735.9,286047002.1
1444136755.8,286046998.1
1444136775.7,286047002.7
1444136795.6,286046998.9
1444136815.6,286047000.7
1444136835.5,286046998.9
1444136855.4,286047000.7
1444136875.3,286046998.7
1444136895.3,286047000.8
1444136915.2,286047000.6
1444136935.1,286046998.6
1444136955.1,286047000.3
1444136956.0,286047000.3
1444136975.9,286047000.5
1444136995.8,286047001.0
1444137015.7,286046998.5
1444137035.7,286047000.7
1444137055.6,286047000.9
1444137075.5,286047000.8
1444137095.4,286046998.3
1444137115.4,286047002.7
1444137135.3,286046999.4
1444137155.2,286046998.3
1444137175.1,286047001.0
1444137195.1,286046998.5
1444137196.0,286046998.5
1444137215.0,286047001.8
1444137215.9,286047001.8
1444137235.8,286046999.3
1444137255.8,286046998.4
1444137275.7,286047000.3
1444137295.6,286046998.5
1444137315.5,286047000.1
1444137335.5,286047000.5
1444137355.4,286047000.9
1444137375.3,286046998.3
1444137395.2,286047000.2
1444137415.2,286047001.0
1444137435.1,286046999.4
1444137455.0,286046999.3
1444137455.9,286046999.3
1444137475.9,286046999.7
1444137495.8,286047002.0
1444137515.7,286047000.3
1444137535.6,286047000.8
1444137555.6,286046999.1
1444137575.5,286047000.6
1444137595.4,286046998.1
1444137615.3,286047000.6
1444137635.3,286046999.9
1444137655.2,286047000.2
1444137675.1,286047000.9
1444137695.0,286046998.4
1444137696.0,286046998.4
1444137715.9,286047001.9
1444137735.8,286047000.3
1444137755.7,286046998.1
1444137775.7,286047000.2
1444137795.6,286047002.5
1444137815.5,286046998.5
1444137835.4,286047000.4
1444137855.4,286047001.0
1444137875.3,286046999.4
1444137895.2,286047001.2
1444137915.1,286046999.2
1444137935.1,286046998.1
1444137936.0,286046998.1
1444137955.9,286047003.7
1444137975.8,286047000.5
1444137995.7,286046998.1
1444138015.7,286047000.6
1444138035.6,286046998.9
1444138055.5,286047000.4
1444138075.4,286046998.7
1444138095.4,286047002.8
1444138115.3,286046996.5
1444138135.2,286047002.3
1444138155.1,286047000.6
1444138175.1,286047000.0
1444138176.0,286047000.0
1444138195.0,286047000.1
1444138195.9,286047000.1
1444138215.8,286047006.9
1444138235.8,286046998.0
1444138255.7,286046995.6
1444138275.6,286047000.8
1444138295.5,286047001.8
1444138315.5,286047002.1
1444138335.4,286047002.7
1444138355.3,286046999.8
1444138375.2,286047003.9
1444138395.2,286046998.9
1444138415.1,286047000.7
1444138435.0,286046996.6
1444138435.9,286046996.6
1444138455.9,286047005.2
1444138475.8,286047000.1
1444138495.7,286047001.9
1444138515.6,286047002.2
1444138535.6,286046998.1
1444138555.5,286047002.4
1444138575.4,286047000.8
1444138595.3,286047001.2
1444138615.3,286046999.0
1444138635.2,286046999.7
1444138655.1,286047000.6
1444138675.0,286047000.5
1444138676.0,286047000.5
1444138695.9,286046999.4
1444138715.8,286046998.3
1444138735.7,286046999.9
1444138755.6,286047002.2
1444138775.6,286046998.6
1444138795.5,286047001.0
1444138815.4,286046996.7
1444138835.3,286046999.3
1444138855.3,286046996.6
1444138875.2,286047001.4
1444138895.1,286047002.3
1444138915.0,286047000.6
1444138916.0,286047000.6
1444138935.9,286046999.2
1444138955.8,286046996.8
1444138975.7,286046999.1
1444138995.7,286046997.2
1444139015.6,286047002.4
1444139035.5,286047002.4
1444139055.4,286047000.3
1444139075.4,286047000.5
1444139095.3,286047000.9
1444139115.2,286046999.2
1444139135.1,286046998.2
1444139155.1,286047002.2
1444139156.0,286047002.2
1444139175.9,286046999.5
1444139195.8,286046998.3
1444139215.8,286047000.4
1444139235.7,286047000.8
1444139255.6,286046999.1
1444139275.5,286046998.5
1444139295.5,286047005.9
1444139315.4,286046996.7
1444139335.3,286046998.8
1444139355.2,286046999.9
1444139375.2,286047001.6
1444139395.1,286047000.9
1444139415.0,286046998.3
1444139415.9,286046998.3
1444139435.9,286047002.6
1444139455.8,286047000.9
1444139475.7,286047000.4
1444139495.6,286047000.8
1444139515.6,286047000.4
1444139535.5,286047000.7
1444139555.4,286047001.2
1444139575.3,286046999.2
1444139595.3,286046999.0
1444139615.2,286046999.7
1444139635.1,286047004.3
1444139655.0,286046998.5
1444139656.0,286046998.5
1444139675.9,286047003.3
1444139695.8,286047000.1
1444139715.7,286047002.4
1444139735.7,286047000.2
1444139755.6,286047001.3
1444139775.5,286047003.7
1444139795.4,286047000.6
1444139815.4,286046999.1
1444139835.3,286047000.6
1444139855.2,286047000.4
1444139875.1,286047002.4
1444139895.1,286047000.9
1444139896.0,286047000.9
1444139915.9,286046999.6
1444139935.8,286046997.1
1444139955.7,286047000.4
1444139975.7,286047004.4
1444139995.6,286047000.7
