# file name; noise; peak f.; mag.; duration
20151006150028644_uFlu-R2_snap.fits;10.3749;26462.4;11.696;0
20151006150128718_uFlu-R2_snap.fits;10.1604;26532.7;8.21813;0
20151006150228793_uFlu-R2_snap.fits;11.5302;26482.9;9.0621;0
20151006150328868_uFlu-R2_snap.fits;10.7655;26502;10.1024;0
20151006150428942_uFlu-R2_snap.fits;9.53958;26509.3;7.67776;0
20151006150529017_uFlu-R2_snap.fits;10.1794;26472.7;10.5977;0
20151006150629092_uFlu-R2_snap.fits;10.153;26529.8;10.991;0
20151006150729166_uFlu-R2_snap.fits;8.8056;26506.3;7.42321;0
20151006150829241_uFlu-R2_snap.fits;10.7817;26466.8;10.381;0
20151006150929316_uFlu-R2_snap.fits;11.2218;26493.2;8.43164;0
20151006151029390_uFlu-R2_snap.fits;11.4877;26494.6;10.596;0
20151006151129465_uFlu-R2_snap.fits;10.1412;26543;9.92033;0
20151006151229540_uFlu-R2_snap.fits;10.756;26455.1;9.72857;0
20151006151329614_uFlu-R2_snap.fits;9.67525;26518.1;9.87155;0
20151006151429689_uFlu-R2_snap.fits;9.66008;26463.9;10.0501;0
20151006151529764_uFlu-R2_snap.fits;10.0151;26529.8;12.1056;0
20151006151629838_uFlu-R2_snap.fits;9.51834;26462.4;10.3229;0
20151006151729913_uFlu-R2_snap.fits;9.26088;26458;7.21127;0
20151006151829988_uFlu-R2_snap.fits;12.2761;26465.3;7.65329;0
20151006151930062_uFlu-R2_snap.fits;9.59722;26521;7.82504;0
20151006152030137_uFlu-R2_snap.fits;12.1832;26523.9;7.22383;0
20151006152130212_uFlu-R2_snap.fits;11.8605;26463.9;10.7792;0
20151006152230286_uFlu-R2_snap.fits;9.73998;26471.2;8.32033;0
20151006152330361_uFlu-R2_snap.fits;10.0288;26474.1;9.9757;0
20151006152430436_uFlu-R2_snap.fits;13.2832;26544.4;10.3438;0
20151006152530510_uFlu-R2_snap.fits;10.0638;26535.6;8.19429;0
20151006152630585_uFlu-R2_snap.fits;10.7879;26496.1;11.069;0
20151006152730660_uFlu-R2_snap.fits;9.73617;26516.6;9.55965;0
20151006152830734_uFlu-R2_snap.fits;10.3381;26516.6;8.1075;0
20151006152930809_uFlu-R2_snap.fits;10.8623;26490.2;11.5901;0
20151006153030884_uFlu-R2_snap.fits;11.766;26532.7;10.8655;0
20151006153130958_uFlu-R2_snap.fits;10.1694;26502;8.76161;0
20151006153231033_uFlu-R2_snap.fits;8.024;26471.2;7.66594;0
20151006153344108_uFlu-R2_snap.fits;9.1942;26465.3;8.48144;0
20151006153431182_uFlu-R2_snap.fits;12.9375;26491.7;8.61261;0
20151006153531257_uFlu-R2_snap.fits;8.93848;26544.4;10.8703;0
20151006153631332_uFlu-R2_snap.fits;9.87117;26500.5;8.53613;0
20151006153731406_uFlu-R2_snap.fits;10.0671;26480;8.25067;0
20151006153831481_uFlu-R2_snap.fits;10.266;26456.5;9.67931;0
20151006153931556_uFlu-R2_snap.fits;10.9592;26519.5;9.39299;0
20151006154031630_uFlu-R2_snap.fits;10.5183;26537.1;8.49428;0
20151006154131705_uFlu-R2_snap.fits;10.995;26516.6;8.29937;0
20151006154231780_uFlu-R2_snap.fits;10.7728;26496.1;10.2879;0
20151006154331854_uFlu-R2_snap.fits;9.59402;26507.8;9.58232;0
20151006154431929_uFlu-R2_snap.fits;11.0368;26509.3;7.85302;0
20151006154532004_uFlu-R2_snap.fits;9.87488;26538.6;8.20248;0
20151006154632078_uFlu-R2_snap.fits;12.1567;26518.1;8.35127;0
20151006154732153_uFlu-R2_snap.fits;9.54842;26525.4;10.5052;0
20151006154832228_uFlu-R2_snap.fits;13.4675;26466.8;7.71958;0
20151006154932302_uFlu-R2_snap.fits;10.1915;26522.5;10.3047;0
20151006155032377_uFlu-R2_snap.fits;10.9878;26475.6;8.24797;0
20151006155132452_uFlu-R2_snap.fits;10.9323;26474.1;11.3079;0
20151006155232526_uFlu-R2_snap.fits;10.3989;26518.1;9.19686;0
20151006155332601_uFlu-R2_snap.fits;10.2854;26482.9;8.74276;0
20151006155432676_uFlu-R2_snap.fits;9.83488;26450.7;12.5266;0
20151006155532750_uFlu-R2_snap.fits;10.9954;26513.7;8.10923;0
20151006155632825_uFlu-R2_snap.fits;10.804;26545.9;11.5324;0
20151006155732900_uFlu-R2_snap.fits;12.7419;26507.8;10.1448;0
20151006155832974_uFlu-R2_snap.fits;14.2395;26485.8;13.0748;0
20151006155933049_uFlu-R2_snap.fits;10.9594;26450.7;9.73026;0
