# file name; noise; peak f.; mag.; duration
20151006210055524_uFlu-R2_snap.fits;11.4242;26532.7;8.48248;0
20151006210155598_uFlu-R2_snap.fits;10.4516;26497.6;9.73435;0
20151006210255673_uFlu-R2_snap.fits;12.5908;26504.9;9.61214;0
20151006210355748_uFlu-R2_snap.fits;10.378;26502;8.30593;0
20151006210455822_uFlu-R2_snap.fits;11.6932;26528.3;7.48177;0
20151006210555897_uFlu-R2_snap.fits;11.214;26544.4;9.7848;0
20151006210655972_uFlu-R2_snap.fits;8.56474;26502;9.97841;0
20151006210756046_uFlu-R2_snap.fits;10.924;26523.9;10.016;0
20151006210856121_uFlu-R2_snap.fits;12.0569;26469.7;11.3139;0
20151006210956196_uFlu-R2_snap.fits;11.5645;26455.1;8.20086;0
20151006211056270_uFlu-R2_snap.fits;11.1701;26519.5;8.19524;0
20151006211156345_uFlu-R2_snap.fits;9.95124;26475.6;9.88111;0
20151006211256420_uFlu-R2_snap.fits;12.7337;26455.1;10.8678;0
20151006211356494_uFlu-R2_snap.fits;10.8652;26506.3;12.2685;0
20151006211456569_uFlu-R2_snap.fits;10.4939;26484.4;9.30108;0
20151006211556644_uFlu-R2_snap.fits;10.8835;26493.2;7.7913;0
20151006211656718_uFlu-R2_snap.fits;11.9895;26493.2;9.71547;0
20151006211756793_uFlu-R2_snap.fits;13.0121;26509.3;9.98107;0
20151006211856868_uFlu-R2_snap.fits;11.191;26474.1;11.3943;0
20151006211956942_uFlu-R2_snap.fits;11.4576;26460.9;9.38012;0
20151006212057017_uFlu-R2_snap.fits;12.2342;26537.1;7.72275;0
20151006212157092_uFlu-R2_snap.fits;10.158;26529.8;10.867;0
20151006212257166_uFlu-R2_snap.fits;12.2881;26512.2;9.19497;0
20151006212357241_uFlu-R2_snap.fits;9.25606;26525.4;9.02274;0
20151006212457316_uFlu-R2_snap.fits;11.808;26469.7;8.2758;0
20151006212557390_uFlu-R2_snap.fits;11.8626;26450.7;10.5594;0
20151006212657465_uFlu-R2_snap.fits;10.8931;26452.1;10.571;0
20151006212757540_uFlu-R2_snap.fits;11.2043;26544.4;9.83366;0
20151006212857614_uFlu-R2_snap.fits;10.7964;26472.7;10.252;0
20151006212957689_uFlu-R2_snap.fits;11.8131;26540;9.22971;0
20151006213057764_uFlu-R2_snap.fits;12.5778;26497.6;12.2872;0
20151006213157838_uFlu-R2_snap.fits;11.5591;26450.7;8.22106;0
20151006213257913_uFlu-R2_snap.fits;11.5598;26513.7;7.63841;0
20151006213357988_uFlu-R2_snap.fits;11.3966;26513.7;11.2646;0
20151006213458062_uFlu-R2_snap.fits;11.7531;26540;9.26949;0
20151006213558137_uFlu-R2_snap.fits;11.2482;26474.1;12.8596;0
20151006213658212_uFlu-R2_snap.fits;10.7604;26463.9;10.0236;0
20151006213758286_uFlu-R2_snap.fits;10.6149;26477.1;11.0751;0
20151006213858361_uFlu-R2_snap.fits;11.0791;26526.9;12.1844;0
20151006213958436_uFlu-R2_snap.fits;11.0686;26481.4;10.2262;0
20151006214058510_uFlu-R2_snap.fits;11.7046;26547.4;8.83469;0
20151006214158585_uFlu-R2_snap.fits;11.0753;26519.5;11.6263;0
20151006214258660_uFlu-R2_snap.fits;11.7618;26513.7;10.8897;0
20151006214358734_uFlu-R2_snap.fits;9.92955;26545.9;10.6575;0
20151006214458809_uFlu-R2_snap.fits;10.4936;26545.9;11.6485;0
20151006214558884_uFlu-R2_snap.fits;12.4882;26504.9;11.6828;0
20151006214658958_uFlu-R2_snap.fits;12.8166;26535.6;10.1058;0
20151006214759033_uFlu-R2_snap.fits;10.6409;26493.2;10.1846;0
20151006214859108_uFlu-R2_snap.fits;11.6913;26529.8;9.386;0
20151006214959182_uFlu-R2_snap.fits;11.3672;26482.9;10.2564;0
20151006215059257_uFlu-R2_snap.fits;10.531;26472.7;10.9284;0
20151006215159332_uFlu-R2_snap.fits;12.3228;26512.2;10.0482;0
20151006215259406_uFlu-R2_snap.fits;13.698;26534.2;9.53219;0
20151006215359481_uFlu-R2_snap.fits;12.4255;26490.2;8.42145;0
20151006215459556_uFlu-R2_snap.fits;12.0952;26449.2;11.5857;0
20151006215559630_uFlu-R2_snap.fits;9.69027;26463.9;9.17935;0
20151006215659705_uFlu-R2_snap.fits;14.9246;26463.9;10.6477;0
20151006215759780_uFlu-R2_snap.fits;11.4938;26531.2;10.9664;0
20151006215859854_uFlu-R2_snap.fits;11.1812;26458;10.9522;0
20151006215959929_uFlu-R2_snap.fits;10.8021;26531.2;11.5224;0
