# file name; noise; peak f.; mag.; duration
20151006140024164_uFlu-R2_snap.fits;11.0667;26490.2;8.148;0
20151006140124238_uFlu-R2_snap.fits;11.7097;26509.3;6.06231;0
20151006140224313_uFlu-R2_snap.fits;11.5643;26458;8.97189;0
20151006140324388_uFlu-R2_snap.fits;10.6345;26499;6.8181;0
20151006140424462_uFlu-R2_snap.fits;10.8166;26465.3;10.4534;0
20151006140524537_uFlu-R2_snap.fits;8.91964;26526.9;12.3305;0
20151006140624612_uFlu-R2_snap.fits;11.4598;26460.9;12.6501;0
20151006140724686_uFlu-R2_snap.fits;10.4048;26455.1;9.426;0
20151006140824761_uFlu-R2_snap.fits;8.97071;26472.7;10.7326;0
20151006140924836_uFlu-R2_snap.fits;10.7446;26506.3;10.405;0
20151006141024910_uFlu-R2_snap.fits;9.0843;26450.7;7.47231;0
20151006141124985_uFlu-R2_snap.fits;12.3871;26503.4;7.70705;0
20151006141225060_uFlu-R2_snap.fits;11.7193;26519.5;8.8176;0
20151006141325134_uFlu-R2_snap.fits;9.86428;26488.8;11.0183;0
20151006141425209_uFlu-R2_snap.fits;9.76314;26528.3;10.46;0
20151006141525284_uFlu-R2_snap.fits;12.1532;26485.8;7.93116;0
20151006141625358_uFlu-R2_snap.fits;11.0037;26472.7;8.36297;0
20151006141725433_uFlu-R2_snap.fits;8.57054;26537.1;10.7437;0
20151006141825508_uFlu-R2_snap.fits;9.486;26544.4;8.55582;0
20151006141925582_uFlu-R2_snap.fits;12.3965;26452.1;9.49964;0
20151006142025657_uFlu-R2_snap.fits;9.86259;26453.6;8.63016;0
20151006142125732_uFlu-R2_snap.fits;9.36809;26500.5;8.89148;0
20151006142225806_uFlu-R2_snap.fits;9.41773;26528.3;8.50507;0
20151006142325881_uFlu-R2_snap.fits;9.79309;26455.1;12.7102;0
20151006142425956_uFlu-R2_snap.fits;9.50314;26541.5;7.02561;0
20151006142526030_uFlu-R2_snap.fits;8.70356;26494.6;9.64071;0
20151006142626105_uFlu-R2_snap.fits;10.3814;26521;8.91556;0
20151006142726180_uFlu-R2_snap.fits;10.1814;26515.1;6.90016;0
20151006142826254_uFlu-R2_snap.fits;10.8727;26545.9;7.77938;0
20151006142926329_uFlu-R2_snap.fits;10.8273;26497.6;9.95213;0
20151006143026404_uFlu-R2_snap.fits;11.1939;26471.2;9.25703;0
20151006143126478_uFlu-R2_snap.fits;12.9078;26547.4;11.741;0
20151006143226553_uFlu-R2_snap.fits;10.4366;26488.8;11.6537;0
20151006143326628_uFlu-R2_snap.fits;11.6067;26543;7.7725;0
20151006143426702_uFlu-R2_snap.fits;9.62593;26526.9;11.1698;0
20151006143526777_uFlu-R2_snap.fits;10.4545;26484.4;9.73836;0
20151006143626852_uFlu-R2_snap.fits;11.0369;26544.4;12.1854;0
20151006143726926_uFlu-R2_snap.fits;10.5276;26502;10.7801;0
20151006143827001_uFlu-R2_snap.fits;10.2005;26512.2;8.85285;0
20151006143927076_uFlu-R2_snap.fits;10.6858;26497.6;8.67743;0
20151006144027150_uFlu-R2_snap.fits;11.0308;26519.5;11.2695;0
20151006144127225_uFlu-R2_snap.fits;10.4281;26465.3;8.18051;0
20151006144227300_uFlu-R2_snap.fits;10.8474;26471.2;8.3033;0
20151006144327374_uFlu-R2_snap.fits;9.85837;26450.7;10.3676;0
20151006144427449_uFlu-R2_snap.fits;11.281;26507.8;8.54663;0
20151006144527524_uFlu-R2_snap.fits;9.4637;26487.3;9.09522;0
20151006144627598_uFlu-R2_snap.fits;11.9705;26471.2;7.24872;0
20151006144727673_uFlu-R2_snap.fits;10.6725;26469.7;9.86016;0
20151006144827748_uFlu-R2_snap.fits;11.8988;26537.1;10.3472;0
20151006144927822_uFlu-R2_snap.fits;10.3252;26494.6;9.67583;0
20151006145027897_uFlu-R2_snap.fits;10.7173;26460.9;9.76584;0
20151006145127972_uFlu-R2_snap.fits;12.002;26506.3;10.6547;0
20151006145228046_uFlu-R2_snap.fits;13.3152;26531.2;11.3233;0
20151006145328121_uFlu-R2_snap.fits;8.97428;26531.2;8.66922;0
20151006145428196_uFlu-R2_snap.fits;10.8077;26449.2;11.1379;0
20151006145528270_uFlu-R2_snap.fits;8.98874;26480;6.59483;0
20151006145628345_uFlu-R2_snap.fits;9.08273;26490.2;9.25303;0
20151006145728420_uFlu-R2_snap.fits;10.9417;26449.2;9.80761;0
20151006145828494_uFlu-R2_snap.fits;10.404;26547.4;10.6845;0
20151006145928569_uFlu-R2_snap.fits;10.4052;26453.6;8.87632;0
