# file name; noise; peak f.; mag.; duration
20151006230004409_uFlu-R2_snap.fits;12.6383;26455.1;11.442;0
20151006230104484_uFlu-R2_snap.fits;12.4192;26537.1;9.58781;0
20151006230204558_uFlu-R2_snap.fits;9.36277;26499;9.97607;0
20151006230304633_uFlu-R2_snap.fits;14.4693;26458;10.2143;0
20151006230404708_uFlu-R2_snap.fits;10.732;26491.7;10.9945;0
20151006230504782_uFlu-R2_snap.fits;10.8545;26475.6;10.1241;0
20151006230604857_uFlu-R2_snap.fits;10.3641;26475.6;9.73676;0
20151006230704932_uFlu-R2_snap.fits;10.8235;26532.7;9.76634;0
20151006230805006_uFlu-R2_snap.fits;10.5512;26504.9;8.19022;0
20151006230905081_uFlu-R2_snap.fits;10.9331;26515.1;11.7799;0
20151006231005156_uFlu-R2_snap.fits;10.0599;26496.1;8.86431;0
20151006231105230_uFlu-R2_snap.fits;10.242;26534.2;12.2688;0
20151006231205305_uFlu-R2_snap.fits;11.3001;26487.3;11.3306;0
20151006231305380_uFlu-R2_snap.fits;11.0322;26545.9;11.9612;0
20151006231405454_uFlu-R2_snap.fits;10.2285;26493.2;10.3665;0
20151006231505529_uFlu-R2_snap.fits;10.8476;26537.1;11.6586;0
20151006231605604_uFlu-R2_snap.fits;11.1014;26455.1;13.079;0
20151006231705678_uFlu-R2_snap.fits;13.5121;26494.6;9.6224;0
20151006231805753_uFlu-R2_snap.fits;13.2315;26490.2;9.71545;0
20151006231905828_uFlu-R2_snap.fits;12.1255;26528.3;9.6361;0
20151006232005902_uFlu-R2_snap.fits;13.1109;26475.6;8.6463;0
20151006232105977_uFlu-R2_snap.fits;11.0999;26507.8;8.38119;0
20151006232206052_uFlu-R2_snap.fits;10.0692;26537.1;9.71747;0
20151006232306126_uFlu-R2_snap.fits;11.719;26499;10.3836;0
20151006232406201_uFlu-R2_snap.fits;9.52413;26455.1;11.1959;0
20151006232506276_uFlu-R2_snap.fits;11.5146;26537.1;9.92328;0
20151006232606350_uFlu-R2_snap.fits;11.3903;26475.6;8.93965;0
20151006232706425_uFlu-R2_snap.fits;10.725;26493.2;9.05673;0
20151006232806500_uFlu-R2_snap.fits;10.8805;26456.5;10.9749;0
20151006232906574_uFlu-R2_snap.fits;10.3322;26478.5;10.8274;0
20151006233006649_uFlu-R2_snap.fits;10.0249;26468.3;8.19079;0
20151006233106724_uFlu-R2_snap.fits;12.2429;26544.4;11.5407;0
20151006233206798_uFlu-R2_snap.fits;10.2538;26544.4;9.58775;0
20151006233306873_uFlu-R2_snap.fits;11.6885;26535.6;8.6565;0
20151006233406948_uFlu-R2_snap.fits;11.9011;26452.1;8.48306;0
20151006233507022_uFlu-R2_snap.fits;9.24657;26500.5;7.24393;0
20151006233607097_uFlu-R2_snap.fits;10.6634;26494.6;11.1285;0
20151006233707172_uFlu-R2_snap.fits;10.4655;26450.7;10.1793;0
20151006233807246_uFlu-R2_snap.fits;10.0897;26452.1;9.95302;0
20151006233907321_uFlu-R2_snap.fits;9.74877;26504.9;7.34432;0
20151006234007396_uFlu-R2_snap.fits;12.0354;26547.4;11.7699;0
20151006234107470_uFlu-R2_snap.fits;10.2908;26459.5;9.75568;0
20151006234207545_uFlu-R2_snap.fits;11.5561;26453.6;9.391;0
20151006234307620_uFlu-R2_snap.fits;11.9005;26523.9;12.5362;0
20151006234407694_uFlu-R2_snap.fits;11.9556;26518.1;9.29664;0
20151006234507769_uFlu-R2_snap.fits;12.5639;26452.1;10.9515;0
20151006234607844_uFlu-R2_snap.fits;11.6301;26496.1;9.5623;0
20151006234707918_uFlu-R2_snap.fits;11.8262;26516.6;9.43233;0
20151006234807993_uFlu-R2_snap.fits;10.3744;26466.8;11.0164;0
20151006234908068_uFlu-R2_snap.fits;10.5548;26512.2;6.63443;0
20151006235008142_uFlu-R2_snap.fits;10.1951;26516.6;10.8565;0
20151006235108217_uFlu-R2_snap.fits;11.4082;26478.5;11.031;0
20151006235208292_uFlu-R2_snap.fits;10.6938;26515.1;9.80694;0
20151006235308366_uFlu-R2_snap.fits;11.146;26463.9;13.0323;0
20151006235408441_uFlu-R2_snap.fits;12.4742;26496.1;10.1539;0
20151006235508516_uFlu-R2_snap.fits;11.2028;26528.3;7.98073;0
20151006235608590_uFlu-R2_snap.fits;9.28315;26525.4;9.56379;0
20151006235708665_uFlu-R2_snap.fits;10.2622;26547.4;11.2569;0
20151006235808740_uFlu-R2_snap.fits;9.30675;26518.1;9.16376;0
20151006235908814_uFlu-R2_snap.fits;11.7649;26481.4;11.4549;0
