# file name; noise; peak f.; mag.; duration
20151006130019684_uFlu-R2_snap.fits;12.0464;26449.2;8.78651;0
20151006130119758_uFlu-R2_snap.fits;9.72776;26475.6;9.45389;0
20151006130219833_uFlu-R2_snap.fits;8.43148;26452.1;10.1556;0
20151006130319908_uFlu-R2_snap.fits;12.0197;26480;9.13727;0
20151006130419982_uFlu-R2_snap.fits;10.7306;26482.9;9.79022;0
20151006130520057_uFlu-R2_snap.fits;9.71718;26484.4;10.3776;0
20151006130620132_uFlu-R2_snap.fits;9.55435;26522.5;8.19611;0
20151006130720206_uFlu-R2_snap.fits;8.74134;26541.5;10.6323;0
20151006130820281_uFlu-R2_snap.fits;11.1706;26543;11.0344;0
20151006130920356_uFlu-R2_snap.fits;9.15995;26544.4;9.81331;0
20151006131020430_uFlu-R2_snap.fits;10.5775;26465.3;8.52282;0
20151006131120505_uFlu-R2_snap.fits;11.0485;26543;8.63369;0
20151006131220580_uFlu-R2_snap.fits;9.09347;26515.1;8.82301;0
20151006131320654_uFlu-R2_snap.fits;10.9376;26540;10.0948;0
20151006131420729_uFlu-R2_snap.fits;11.1275;26534.2;9.69681;0
20151006131520804_uFlu-R2_snap.fits;9.44751;26528.3;8.85703;0
20151006131620878_uFlu-R2_snap.fits;10.9928;26529.8;8.74429;0
20151006131720953_uFlu-R2_snap.fits;10.2328;26526.9;9.0119;0
20151006131821028_uFlu-R2_snap.fits;10.3755;26541.5;9.51249;0
20151006131921102_uFlu-R2_snap.fits;11.6023;26474.1;7.47749;0
20151006132021177_uFlu-R2_snap.fits;10.4885;26537.1;9.97345;0
20151006132121252_uFlu-R2_snap.fits;10.849;26456.5;8.85499;0
20151006132221326_uFlu-R2_snap.fits;9.79091;26504.9;7.23269;0
20151006132321401_uFlu-R2_snap.fits;10.0637;26460.9;10.1301;0
20151006132421476_uFlu-R2_snap.fits;10.6758;26485.8;8.28252;0
20151006132521550_uFlu-R2_snap.fits;12.1282;26462.4;10.8585;0
20151006132621625_uFlu-R2_snap.fits;11.3398;26529.8;8.48698;0
20151006132721700_uFlu-R2_snap.fits;9.38186;26452.1;8.49896;0
20151006132821774_uFlu-R2_snap.fits;8.17562;26475.6;8.88616;0
20151006132921849_uFlu-R2_snap.fits;9.63714;26456.5;9.28424;0
20151006133021924_uFlu-R2_snap.fits;11.8293;26541.5;9.59076;0
20151006133121998_uFlu-R2_snap.fits;11.6235;26522.5;12.1172;0
20151006133222073_uFlu-R2_snap.fits;9.37641;26531.2;9.04967;0
20151006133322148_uFlu-R2_snap.fits;9.19359;26528.3;8.14887;0
20151006133422222_uFlu-R2_snap.fits;9.87528;26482.9;7.72025;0
20151006133522297_uFlu-R2_snap.fits;10.2736;26509.3;8.49078;0
20151006133622372_uFlu-R2_snap.fits;10.3027;26513.7;8.75581;0
20151006133722446_uFlu-R2_snap.fits;9.96319;26494.6;9.39608;0
20151006133822521_uFlu-R2_snap.fits;10.5023;26452.1;7.94338;0
20151006133922596_uFlu-R2_snap.fits;11.5044;26513.7;9.42775;0
20151006134022670_uFlu-R2_snap.fits;10.8555;26528.3;8.43618;0
20151006134122745_uFlu-R2_snap.fits;10.7464;26502;10.8308;0
20151006134222820_uFlu-R2_snap.fits;10.927;26452.1;10.239;0
20151006134322894_uFlu-R2_snap.fits;10.6247;26523.9;10.9458;0
20151006134422969_uFlu-R2_snap.fits;11.568;26484.4;10.9224;0
20151006134523044_uFlu-R2_snap.fits;11.8838;26545.9;8.50318;0
20151006134623118_uFlu-R2_snap.fits;11.5663;26472.7;12.9208;0
20151006134723193_uFlu-R2_snap.fits;10.8517;26487.3;12.4211;0
20151006134823268_uFlu-R2_snap.fits;11.1059;26453.6;9.00781;0
20151006134923342_uFlu-R2_snap.fits;12.7018;26502;10.3162;0
20151006135023417_uFlu-R2_snap.fits;10.7622;26506.3;10.312;0
20151006135123492_uFlu-R2_snap.fits;12.5951;26493.2;9.47917;0
20151006135223566_uFlu-R2_snap.fits;9.90014;26523.9;7.50488;0
20151006135323641_uFlu-R2_snap.fits;11.8584;26502;9.95647;0
20151006135423716_uFlu-R2_snap.fits;10.3411;26521;7.47742;0
20151006135523790_uFlu-R2_snap.fits;10.2671;26506.3;9.63212;0
20151006135623865_uFlu-R2_snap.fits;10.3015;26506.3;10.5322;0
20151006135723940_uFlu-R2_snap.fits;12.3957;26449.2;10.4722;0
20151006135824014_uFlu-R2_snap.fits;10.4892;26485.8;8.26652;0
20151006135924089_uFlu-R2_snap.fits;10.0888;26452.1;9.09766;0
