# file name; noise; peak f.; mag.; duration
20151006030034958_uFlu-R2_snap.fits;13.9035;26504.9;11.1959;0
20151006030135033_uFlu-R2_snap.fits;11.7021;26545.9;11.0791;0
20151006030235108_uFlu-R2_snap.fits;12.7246;26475.6;9.69732;0
20151006030335182_uFlu-R2_snap.fits;9.88171;26478.5;10.704;0
20151006030435257_uFlu-R2_snap.fits;10.7593;26529.8;8.89722;0
20151006030535332_uFlu-R2_snap.fits;11.9824;26484.4;9.68581;0
20151006030635406_uFlu-R2_snap.fits;9.95297;26493.2;10.6537;0
20151006030735481_uFlu-R2_snap.fits;10.4684;26521;10.338;0
20151006030835556_uFlu-R2_snap.fits;10.8192;26544.4;9.74137;0
20151006030935630_uFlu-R2_snap.fits;11.3742;26485.8;8.63256;0
20151006031035705_uFlu-R2_snap.fits;12.6;26472.7;9.45534;0
20151006031135780_uFlu-R2_snap.fits;9.59149;26500.5;6.90435;0
20151006031235854_uFlu-R2_snap.fits;12.3697;26547.4;10.1361;0
20151006031335929_uFlu-R2_snap.fits;12.342;26503.4;10.812;0
20151006031436004_uFlu-R2_snap.fits;12.3773;26502;10.0822;0
20151006031536078_uFlu-R2_snap.fits;11.3096;26497.6;9.18429;0
20151006031636153_uFlu-R2_snap.fits;11.2584;26522.5;8.88926;0
20151006031736228_uFlu-R2_snap.fits;12.3809;26463.9;10.0036;0
20151006031836302_uFlu-R2_snap.fits;11.5741;26499;12.4732;0
20151006031936377_uFlu-R2_snap.fits;12.316;26504.9;13.133;0
20151006032036452_uFlu-R2_snap.fits;11.8669;26472.7;10.2207;0
20151006032136526_uFlu-R2_snap.fits;12.2649;26510.7;10.0898;0
20151006032236601_uFlu-R2_snap.fits;12.6312;26547.4;8.97435;0
20151006032336676_uFlu-R2_snap.fits;11.8244;26452.1;9.71799;0
20151006032436750_uFlu-R2_snap.fits;12.9848;26538.6;8.50748;0
20151006032536825_uFlu-R2_snap.fits;10.6642;26510.7;10.774;0
20151006032636900_uFlu-R2_snap.fits;11.8631;26529.8;8.0559;0
20151006032736974_uFlu-R2_snap.fits;11.5497;26535.6;12.4125;0
20151006032837049_uFlu-R2_snap.fits;12.5757;26487.3;9.2303;0
20151006032937124_uFlu-R2_snap.fits;11.4732;26502;8.56259;0
20151006033037198_uFlu-R2_snap.fits;11.1113;26521;12.336;0
20151006033137273_uFlu-R2_snap.fits;11.9214;26523.9;10.5277;0
20151006033237348_uFlu-R2_snap.fits;12.3389;26468.3;9.86867;0
20151006033337422_uFlu-R2_snap.fits;13.6054;26512.2;10.6697;0
20151006033437497_uFlu-R2_snap.fits;11.8143;26513.7;7.79375;0
20151006033537572_uFlu-R2_snap.fits;12.6372;26485.8;8.94597;0
20151006033637646_uFlu-R2_snap.fits;12.5993;26510.7;10.8279;0
20151006033737721_uFlu-R2_snap.fits;12.0697;26521;14.4823;0
20151006033837796_uFlu-R2_snap.fits;12.9501;26482.9;11.7026;0
20151006033937870_uFlu-R2_snap.fits;12.1747;26516.6;14.1524;0
20151006034037945_uFlu-R2_snap.fits;11.0276;26496.1;11.0557;0
20151006034138020_uFlu-R2_snap.fits;11.1572;26472.7;10.2771;0
20151006034238094_uFlu-R2_snap.fits;12.4495;26474.1;12.0769;0
20151006034338169_uFlu-R2_snap.fits;12.3434;26456.5;10.448;0
20151006034438244_uFlu-R2_snap.fits;10.3989;26449.2;9.44093;0
20151006034538318_uFlu-R2_snap.fits;10.4268;26523.9;8.46849;0
20151006034638393_uFlu-R2_snap.fits;10.9467;26484.4;10.2015;0
20151006034738468_uFlu-R2_snap.fits;11.9437;26462.4;13.1941;0
20151006034838542_uFlu-R2_snap.fits;12.9303;26538.6;12.9066;0
20151006034938617_uFlu-R2_snap.fits;11.4529;26462.4;8.58621;0
20151006035038692_uFlu-R2_snap.fits;11.9067;26484.4;8.08224;0
20151006035138766_uFlu-R2_snap.fits;11.728;26512.2;14.6031;0
20151006035238841_uFlu-R2_snap.fits;12.8554;26525.4;11.0068;0
20151006035338916_uFlu-R2_snap.fits;10.4695;26547.4;10.6702;0
20151006035438990_uFlu-R2_snap.fits;9.02528;26541.5;10.4504;0
20151006035539065_uFlu-R2_snap.fits;12.0845;26493.2;10.9765;0
20151006035639140_uFlu-R2_snap.fits;13.3673;26503.4;9.45228;0
20151006035739214_uFlu-R2_snap.fits;12.0126;26469.7;12.3266;0
20151006035839289_uFlu-R2_snap.fits;12.8288;26545.9;12.0869;0
20151006035939364_uFlu-R2_snap.fits;10.6879;26525.4;7.52514;0
