# file name; noise; peak f.; mag.; duration
20151006170037604_uFlu-R2_snap.fits;9.79609;26469.7;8.91454;0
20151006170137678_uFlu-R2_snap.fits;12.6475;26458;10.0433;0
20151006170237753_uFlu-R2_snap.fits;11.791;26506.3;9.90421;0
20151006170337828_uFlu-R2_snap.fits;10.0328;26496.1;9.39341;0
20151006170437902_uFlu-R2_snap.fits;10.002;26482.9;10.9437;0
20151006170537977_uFlu-R2_snap.fits;10.3485;26513.7;11.6023;0
20151006170638052_uFlu-R2_snap.fits;10.3681;26480;10.4823;0
20151006170738126_uFlu-R2_snap.fits;11.2287;26538.6;5.25436;0
20151006170838201_uFlu-R2_snap.fits;9.55324;26503.4;10.9434;0
20151006170938276_uFlu-R2_snap.fits;12.3399;26541.5;8.14841;0
20151006171038350_uFlu-R2_snap.fits;10.151;26475.6;8.19796;0
20151006171138425_uFlu-R2_snap.fits;11.9598;26478.5;9.86478;0
20151006171238500_uFlu-R2_snap.fits;11.6778;26462.4;8.77226;0
20151006171338574_uFlu-R2_snap.fits;10.8097;26449.2;9.3682;0
20151006171438649_uFlu-R2_snap.fits;9.81854;26522.5;11.2623;0
20151006171538724_uFlu-R2_snap.fits;10.6787;26518.1;11.011;0
20151006171638798_uFlu-R2_snap.fits;11.6208;26481.4;10.11;0
20151006171738873_uFlu-R2_snap.fits;10.0735;26532.7;9.1262;0
20151006171838948_uFlu-R2_snap.fits;12.1453;26515.1;10.6801;0
20151006171939022_uFlu-R2_snap.fits;11.9748;26525.4;12.7391;0
20151006172039097_uFlu-R2_snap.fits;11.6084;26519.5;11.0898;0
20151006172139172_uFlu-R2_snap.fits;12.3919;26507.8;7.95658;0
20151006172239246_uFlu-R2_snap.fits;11.325;26545.9;9.33203;0
20151006172339321_uFlu-R2_snap.fits;10.1223;26453.6;9.32909;0
20151006172439396_uFlu-R2_snap.fits;11.3287;26497.6;11.524;0
20151006172539470_uFlu-R2_snap.fits;11.7369;26497.6;9.27792;0
20151006172639545_uFlu-R2_snap.fits;10.7124;26529.8;10.5787;0
20151006172739620_uFlu-R2_snap.fits;11.9938;26519.5;9.30033;0
20151006172839694_uFlu-R2_snap.fits;11.2536;26526.9;10.5865;0
20151006172939769_uFlu-R2_snap.fits;9.96351;26515.1;10.4336;0
20151006173039844_uFlu-R2_snap.fits;10.682;26475.6;10.843;0
20151006173139918_uFlu-R2_snap.fits;13.1662;26478.5;7.75547;0
20151006173239993_uFlu-R2_snap.fits;11.0188;26468.3;8.71494;0
20151006173340068_uFlu-R2_snap.fits;11.3033;26459.5;11.9783;0
20151006173440142_uFlu-R2_snap.fits;10.7954;26455.1;9.95949;0
20151006173540217_uFlu-R2_snap.fits;11.652;26478.5;11.8905;0
20151006173640292_uFlu-R2_snap.fits;11.6053;26462.4;8.46733;0
20151006173740366_uFlu-R2_snap.fits;11.9204;26469.7;8.90165;0
20151006173840441_uFlu-R2_snap.fits;10.0965;26500.5;7.75052;0
20151006173940516_uFlu-R2_snap.fits;11.5861;26509.3;9.71012;0
20151006174040590_uFlu-R2_snap.fits;11.5186;26487.3;9.96756;0
20151006174140665_uFlu-R2_snap.fits;11.3435;26478.5;8.14946;0
20151006174240740_uFlu-R2_snap.fits;12.827;26471.2;7.5588;0
20151006174340814_uFlu-R2_snap.fits;10.8651;26513.7;8.88525;0
20151006174440889_uFlu-R2_snap.fits;11.3232;26540;8.44515;0
20151006174540964_uFlu-R2_snap.fits;10.4341;26500.5;7.32239;0
20151006174641038_uFlu-R2_snap.fits;10.4641;26506.3;8.65183;0
20151006174741113_uFlu-R2_snap.fits;10.9368;26462.4;11.1336;0
20151006174841188_uFlu-R2_snap.fits;9.00153;26506.3;9.87006;0
20151006174941262_uFlu-R2_snap.fits;10.8415;26475.6;7.89362;0
20151006175041337_uFlu-R2_snap.fits;11.964;26509.3;8.30317;0
20151006175141412_uFlu-R2_snap.fits;10.3094;26547.4;10.7485;0
20151006175241486_uFlu-R2_snap.fits;9.47063;26463.9;9.37004;0
20151006175341561_uFlu-R2_snap.fits;10.4825;26468.3;10.6665;0
20151006175441636_uFlu-R2_snap.fits;12.1759;26526.9;10.5194;0
20151006175541710_uFlu-R2_snap.fits;10.3657;26504.9;9.27299;0
20151006175641785_uFlu-R2_snap.fits;11.616;26537.1;9.67295;0
20151006175741860_uFlu-R2_snap.fits;8.451;26504.9;10.5977;0
20151006175841934_uFlu-R2_snap.fits;12.0988;26521;8.51728;0
20151006175942009_uFlu-R2_snap.fits;11.1916;26460.9;10.6391;0
