# file name; noise; peak f.; mag.; duration
20151006200051044_uFlu-R2_snap.fits;11.2539;26455.1;8.07392;0
20151006200151118_uFlu-R2_snap.fits;9.96958;26466.8;9.46615;0
20151006200251193_uFlu-R2_snap.fits;11.13;26513.7;11.1398;0
20151006200351268_uFlu-R2_snap.fits;10.2222;26521;10.7442;0
20151006200451342_uFlu-R2_snap.fits;11.3549;26449.2;10.5955;0
20151006200551417_uFlu-R2_snap.fits;12.3606;26491.7;8.36785;0
20151006200651492_uFlu-R2_snap.fits;10.2135;26465.3;9.36435;0
20151006200751566_uFlu-R2_snap.fits;9.06732;26466.8;9.59495;0
20151006200851641_uFlu-R2_snap.fits;11.2369;26469.7;7.36178;0
20151006200951716_uFlu-R2_snap.fits;9.77735;26541.5;9.21383;0
20151006201051790_uFlu-R2_snap.fits;11.5635;26471.2;10.3674;0
20151006201151865_uFlu-R2_snap.fits;11.3076;26472.7;8.5385;0
20151006201251940_uFlu-R2_snap.fits;10.5904;26502;8.46044;0
20151006201352014_uFlu-R2_snap.fits;12.3083;26494.6;9.42429;0
20151006201452089_uFlu-R2_snap.fits;10.7623;26503.4;8.22135;0
20151006201552164_uFlu-R2_snap.fits;10.1327;26462.4;9.05897;0
20151006201652238_uFlu-R2_snap.fits;10.3838;26469.7;7.97546;0
20151006201752313_uFlu-R2_snap.fits;10.369;26502;10.6223;0
20151006201852388_uFlu-R2_snap.fits;9.80356;26512.2;9.34743;0
20151006201952462_uFlu-R2_snap.fits;9.95147;26468.3;8.42918;0
20151006202052537_uFlu-R2_snap.fits;11.2593;26504.9;6.7469;0
20151006202152612_uFlu-R2_snap.fits;9.7824;26534.2;8.26;0
20151006202252686_uFlu-R2_snap.fits;10.2657;26466.8;11.4011;0
20151006202352761_uFlu-R2_snap.fits;13.1768;26456.5;8.70338;0
20151006202452836_uFlu-R2_snap.fits;9.89781;26478.5;8.66826;0
20151006202552910_uFlu-R2_snap.fits;11.4266;26490.2;6.47599;0
20151006202652985_uFlu-R2_snap.fits;10.1069;26468.3;8.16845;0
20151006202753060_uFlu-R2_snap.fits;12.0089;26460.9;8.75804;0
20151006202853134_uFlu-R2_snap.fits;9.9185;26531.2;11.6561;0
20151006202953209_uFlu-R2_snap.fits;11.9155;26525.4;10.0203;0
20151006203053284_uFlu-R2_snap.fits;12.266;26474.1;8.33142;0
20151006203153358_uFlu-R2_snap.fits;10.4133;26481.4;6.88822;0
20151006203253433_uFlu-R2_snap.fits;10.4816;26513.7;6.96468;0
20151006203353508_uFlu-R2_snap.fits;12.3838;26522.5;9.12897;0
20151006203453582_uFlu-R2_snap.fits;10.1739;26487.3;10.6718;0
20151006203553657_uFlu-R2_snap.fits;10.3779;26487.3;9.445;0
20151006203653732_uFlu-R2_snap.fits;11.3077;26499;9.11579;0
20151006203753806_uFlu-R2_snap.fits;9.50135;26504.9;9.87891;0
20151006203853881_uFlu-R2_snap.fits;11.8574;26502;9.48666;0
20151006203953956_uFlu-R2_snap.fits;9.87448;26452.1;8.59551;0
20151006204054030_uFlu-R2_snap.fits;11.2706;26515.1;11.0066;0
20151006204154105_uFlu-R2_snap.fits;10.1842;26547.4;8.85609;0
20151006204254180_uFlu-R2_snap.fits;10.9068;26482.9;8.41393;0
20151006204354254_uFlu-R2_snap.fits;10.9835;26471.2;10.2099;0
20151006204454329_uFlu-R2_snap.fits;10.9266;26510.7;10.5327;0
20151006204554404_uFlu-R2_snap.fits;11.3899;26491.7;9.08157;0
20151006204654478_uFlu-R2_snap.fits;11.021;26497.6;12.2778;0
20151006204754553_uFlu-R2_snap.fits;11.682;26513.7;7.8213;0
20151006204854628_uFlu-R2_snap.fits;11.2186;26532.7;9.56795;0
20151006204954702_uFlu-R2_snap.fits;11.6438;26484.4;9.85394;0
20151006205054777_uFlu-R2_snap.fits;10.6751;26478.5;8.02756;0
20151006205154852_uFlu-R2_snap.fits;9.24194;26534.2;8.9579;0
20151006205254926_uFlu-R2_snap.fits;11.4915;26538.6;11.9786;0
20151006205355001_uFlu-R2_snap.fits;11.3822;26522.5;8.0728;0
20151006205455076_uFlu-R2_snap.fits;12.405;26494.6;10.5861;0
20151006205555150_uFlu-R2_snap.fits;12.0035;26491.7;8.10579;0
20151006205655225_uFlu-R2_snap.fits;11.2726;26540;9.86801;0
20151006205755300_uFlu-R2_snap.fits;11.2696;26469.7;11.1743;0
20151006205855374_uFlu-R2_snap.fits;12.2185;26547.4;9.23594;0
20151006205955449_uFlu-R2_snap.fits;11.4019;26526.9;8.04207;0
