# file name; noise; peak f.; mag.; duration
20151006010025998_uFlu-R2_snap.fits;11.0945;26513.7;9.71608;0
20151006010126073_uFlu-R2_snap.fits;13.0805;26466.8;11.6871;0
20151006010226148_uFlu-R2_snap.fits;11.2112;26502;9.25379;0
20151006010326222_uFlu-R2_snap.fits;11.9748;26462.4;9.40827;0
20151006010426297_uFlu-R2_snap.fits;9.71429;26503.4;11.2408;0
20151006010526372_uFlu-R2_snap.fits;9.93692;26534.2;9.32646;0
20151006010626446_uFlu-R2_snap.fits;12.5379;26516.6;13.5844;0
20151006010726521_uFlu-R2_snap.fits;9.79341;26463.9;8.89288;0
20151006010826596_uFlu-R2_snap.fits;10.3958;26541.5;9.02634;0
20151006010926670_uFlu-R2_snap.fits;10.7118;26477.1;10.8358;0
20151006011026745_uFlu-R2_snap.fits;11.2458;26478.5;11.3171;0
20151006011126820_uFlu-R2_snap.fits;11.9983;26500.5;8.49335;0
20151006011226894_uFlu-R2_snap.fits;11.7068;26518.1;10.6497;0
20151006011326969_uFlu-R2_snap.fits;12.7004;26490.2;11.6308;0
20151006011427044_uFlu-R2_snap.fits;12.2949;26481.4;9.99374;0
20151006011527118_uFlu-R2_snap.fits;13.1026;26465.3;11.4628;0
20151006011627193_uFlu-R2_snap.fits;12.178;26521;9.10604;0
20151006011727268_uFlu-R2_snap.fits;11.2249;26512.2;11.6614;0
20151006011827342_uFlu-R2_snap.fits;13.2828;26543;10.5235;0
20151006011927417_uFlu-R2_snap.fits;10.478;26468.3;12.22;0
20151006012027492_uFlu-R2_snap.fits;10.0414;26515.1;9.91396;0
20151006012127566_uFlu-R2_snap.fits;11.9778;26474.1;11.6051;0
20151006012227641_uFlu-R2_snap.fits;11.7734;26469.7;8.01597;0
20151006012327716_uFlu-R2_snap.fits;10.7279;26541.5;9.98878;0
20151006012427790_uFlu-R2_snap.fits;11.1005;26538.6;8.9709;0
20151006012527865_uFlu-R2_snap.fits;11.2864;26503.4;10.6444;0
20151006012627940_uFlu-R2_snap.fits;11.0142;26507.8;11.225;0
20151006012728014_uFlu-R2_snap.fits;10.7602;26499;9.58847;0
20151006012828089_uFlu-R2_snap.fits;10.7737;26522.5;10.2714;0
20151006012928164_uFlu-R2_snap.fits;11.0858;26472.7;8.38878;0
20151006013028238_uFlu-R2_snap.fits;10.1594;26450.7;12.7449;0
20151006013128313_uFlu-R2_snap.fits;12.038;26504.9;11.5875;0
20151006013229753_uFlu-R2_met.fits;12.6267;26547.4;73.5991;0.170667
20151006013228388_uFlu-R2_snap.fits;11.8476;26458;9.10944;0
20151006013328462_uFlu-R2_snap.fits;10.0154;26471.2;7.42477;0
20151006013428537_uFlu-R2_snap.fits;11.2217;26545.9;10.8272;0
20151006013528612_uFlu-R2_snap.fits;9.96582;26512.2;10.2069;0
20151006013628686_uFlu-R2_snap.fits;13.2724;26504.9;10.6406;0
20151006013728761_uFlu-R2_snap.fits;11.2379;26496.1;10.1451;0
20151006013828836_uFlu-R2_snap.fits;10.675;26523.9;10.3178;0
20151006013928910_uFlu-R2_snap.fits;12.2013;26537.1;10.2612;0
20151006014028985_uFlu-R2_snap.fits;10.8599;26531.2;8.9117;0
20151006014129060_uFlu-R2_snap.fits;11.0086;26496.1;10.0651;0
20151006014229134_uFlu-R2_snap.fits;12.9968;26510.7;9.90017;0
20151006014329209_uFlu-R2_snap.fits;11.6571;26494.6;10.9922;0
20151006014429284_uFlu-R2_snap.fits;9.74852;26528.3;13.2425;0
20151006014529358_uFlu-R2_snap.fits;12.796;26465.3;11.178;0
20151006014629433_uFlu-R2_snap.fits;12.4413;26519.5;14.7193;0
20151006014729508_uFlu-R2_snap.fits;11.5759;26462.4;9.33726;0
20151006014829582_uFlu-R2_snap.fits;11.9194;26452.1;10.515;0
20151006014929657_uFlu-R2_snap.fits;10.173;26518.1;8.27058;0
20151006015029732_uFlu-R2_snap.fits;11.5466;26499;9.96389;0
20151006015129806_uFlu-R2_snap.fits;11.4284;26521;8.52537;0
20151006015229881_uFlu-R2_snap.fits;11.4726;26466.8;10.3189;0
20151006015329956_uFlu-R2_snap.fits;10.3491;26540;10.5255;0
20151006015430030_uFlu-R2_snap.fits;11.0382;26477.1;8.63688;0
20151006015530105_uFlu-R2_snap.fits;12.0456;26497.6;13.3993;0
20151006015630180_uFlu-R2_snap.fits;9.34955;26515.1;13.3194;0
20151006015730254_uFlu-R2_snap.fits;11.7398;26482.9;8.98618;0
20151006015830329_uFlu-R2_snap.fits;10.6824;26512.2;10.7423;0
20151006015930404_uFlu-R2_snap.fits;11.2752;26506.3;10.3569;0
