# file name; noise; peak f.; mag.; duration
20151006060048398_uFlu-R2_snap.fits;10.9035;26502;11.1674;0
20151006060148473_uFlu-R2_snap.fits;10.5088;26459.5;11.3003;0
20151006060248548_uFlu-R2_snap.fits;10.6068;26541.5;13.0633;0
20151006060348622_uFlu-R2_snap.fits;9.79412;26463.9;11.9121;0
20151006060448697_uFlu-R2_snap.fits;11.3428;26529.8;10.0197;0
20151006060548772_uFlu-R2_snap.fits;10.4044;26516.6;11.1143;0
20151006060648846_uFlu-R2_snap.fits;12.0369;26506.3;10.9869;0
20151006060748921_uFlu-R2_snap.fits;10.9538;26462.4;10.1434;0
20151006060848996_uFlu-R2_snap.fits;10.0525;26478.5;8.24674;0
20151006060949070_uFlu-R2_snap.fits;10.8761;26512.2;8.49099;0
20151006061049145_uFlu-R2_snap.fits;11.6396;26518.1;8.53927;0
20151006061149220_uFlu-R2_snap.fits;9.9554;26497.6;7.9168;0
20151006061249294_uFlu-R2_snap.fits;8.85397;26481.4;11.4469;0
20151006061349369_uFlu-R2_snap.fits;10.3539;26525.4;8.89302;0
20151006061449444_uFlu-R2_snap.fits;10.7186;26469.7;9.77939;0
20151006061549518_uFlu-R2_snap.fits;10.2183;26522.5;8.18904;0
20151006061649593_uFlu-R2_snap.fits;10.6511;26529.8;9.50828;0
20151006061749668_uFlu-R2_snap.fits;11.5162;26449.2;10.6243;0
20151006061849742_uFlu-R2_snap.fits;10.0155;26544.4;10.0852;0
20151006061949817_uFlu-R2_snap.fits;11.7458;26531.2;9.41715;0
20151006062049892_uFlu-R2_snap.fits;12.1294;26485.8;9.32568;0
20151006062149966_uFlu-R2_snap.fits;11.4648;26465.3;8.72488;0
20151006062251065_uFlu-R2_met.fits;9.24153;26547.4;20.7581;0.341333
20151006062333049_uFlu-R2_met.fits;10.1927;26547.4;25.8816;0.170667
20151006062250041_uFlu-R2_snap.fits;11.8696;26488.8;11.271;0
20151006062350116_uFlu-R2_snap.fits;10.8052;26474.1;11.0106;0
20151006062450190_uFlu-R2_snap.fits;10.2625;26499;11.4212;0
20151006062550265_uFlu-R2_snap.fits;10.963;26545.9;9.77887;0
20151006062650340_uFlu-R2_snap.fits;10.0865;26499;12.3222;0
20151006062750414_uFlu-R2_snap.fits;10.6549;26485.8;9.85955;0
20151006062850489_uFlu-R2_snap.fits;11.6761;26515.1;9.10443;0
20151006062950564_uFlu-R2_snap.fits;11.2446;26480;7.09579;0
20151006063050638_uFlu-R2_snap.fits;10.7393;26466.8;8.4383;0
20151006063150713_uFlu-R2_snap.fits;9.68341;26450.7;8.97738;0
20151006063250788_uFlu-R2_snap.fits;9.51516;26534.2;9.86875;0
20151006063350862_uFlu-R2_snap.fits;12.1373;26465.3;10.8835;0
20151006063450937_uFlu-R2_snap.fits;10.0132;26471.2;9.31231;0
20151006063551012_uFlu-R2_snap.fits;12.6182;26480;8.67942;0
20151006063651086_uFlu-R2_snap.fits;11.0655;26504.9;9.2757;0
20151006063751161_uFlu-R2_snap.fits;10.4335;26471.2;9.29948;0
20151006063851236_uFlu-R2_snap.fits;10.899;26534.2;8.49491;0
20151006063951310_uFlu-R2_snap.fits;10.4251;26538.6;10.605;0
20151006064051385_uFlu-R2_snap.fits;11.3104;26484.4;9.53133;0
20151006064151460_uFlu-R2_snap.fits;10.715;26471.2;8.76898;0
20151006064251534_uFlu-R2_snap.fits;11.5054;26455.1;10.7329;0
20151006064351609_uFlu-R2_snap.fits;12.2107;26466.8;8.92992;0
20151006064451684_uFlu-R2_snap.fits;11.0939;26519.5;10.5352;0
20151006064551758_uFlu-R2_snap.fits;8.50634;26478.5;8.69957;0
20151006064651833_uFlu-R2_snap.fits;11.3334;26523.9;11.8595;0
20151006064751908_uFlu-R2_snap.fits;12.4714;26510.7;9.4704;0
20151006064851982_uFlu-R2_snap.fits;10.4562;26499;9.24888;0
20151006064952057_uFlu-R2_snap.fits;8.89632;26509.3;9.88275;0
20151006065052132_uFlu-R2_snap.fits;9.52765;26509.3;11.2664;0
20151006065152206_uFlu-R2_snap.fits;13.2503;26506.3;9.6862;0
20151006065252281_uFlu-R2_snap.fits;9.94883;26547.4;11.4934;0
20151006065352356_uFlu-R2_snap.fits;10.8861;26547.4;9.67494;0
20151006065452430_uFlu-R2_snap.fits;10.8626;26478.5;11.6281;0
20151006065552505_uFlu-R2_snap.fits;12.006;26545.9;12.1981;0
20151006065652580_uFlu-R2_snap.fits;10.0869;26460.9;9.29911;0
20151006065752654_uFlu-R2_snap.fits;13.3627;26458;9.77018;0
20151006065852729_uFlu-R2_snap.fits;9.40634;26516.6;5.41004;0
20151006065952804_uFlu-R2_snap.fits;9.97456;26485.8;9.55936;0
