#timestamp,LO_Frequency 
1444143615.8,286046999.9
1444143635.7,286047001.4
1444143655.7,286047001.3
1444143675.6,286047001.1
1444143695.5,286046998.5
1444143715.4,286047001.7
1444143735.4,286047001.1
1444143755.3,286047000.6
1444143775.2,286047000.4
1444143795.1,286046996.7
1444143815.1,286047002.2
1444143816.0,286047002.2
1444143835.0,286046999.1
1444143835.9,286046999.1
1444143855.8,286047000.0
1444143875.8,286046998.1
1444143895.7,286047001.1
1444143915.6,286046998.7
1444143935.5,286047001.0
1444143955.5,286047000.0
1444143975.4,286046999.9
1444143995.3,286046997.2
1444144015.2,286046997.3
1444144035.2,286047002.1
1444144055.1,286047002.0
1444144075.0,286047001.9
1444144075.9,286047001.9
1444144095.9,286046997.6
1444144115.8,286046998.5
1444144135.7,286047002.7
1444144155.6,286047000.3
1444144175.6,286047000.6
1444144195.5,286046996.6
1444144215.4,286047002.3
1444144235.3,286046999.0
1444144255.3,286046998.7
1444144275.2,286047000.2
1444144295.1,286047000.1
1444144315.0,286047000.0
1444144316.0,286047000.0
1444144335.9,286047002.3
1444144355.8,286047001.1
1444144375.7,286047000.0
1444144395.6,286047000.7
1444144415.6,286046999.4
1444144435.5,286047002.8
1444144455.4,286046999.6
1444144475.3,286047000.6
1444144495.3,286046999.8
1444144515.2,286047000.7
1444144535.1,286046998.2
1444144555.0,286047002.6
1444144556.0,286047002.6
1444144575.9,286046994.9
1444144595.8,286047002.8
1444144615.7,286047003.9
1444144635.7,286046995.0
1444144655.6,286046998.1
1444144675.5,286047000.4
1444144695.4,286046998.7
1444144715.4,286047004.3
1444144735.3,286046999.7
1444144755.2,286046998.2
1444144775.1,286047000.4
1444144795.1,286047000.6
1444144796.0,286047000.6
1444144815.0,286047001.0
1444144815.9,286047001.0
1444144835.8,286046999.0
1444144855.8,286047001.2
1444144875.7,286046998.7
1444144895.6,286047000.7
1444144915.5,286046996.7
1444144935.5,286047001.3
1444144955.4,286047000.5
1444144975.3,286047002.6
1444144995.2,286046999.5
1444145015.2,286046999.1
1444145035.1,286046998.6
1444145055.0,286047005.9
1444145055.9,286047005.9
1444145075.9,286046991.3
1444145095.8,286046997.1
1444145115.7,286047002.7
1444145135.6,286047002.0
1444145155.6,286047002.6
1444145175.5,286046999.8
1444145195.4,286046999.8
1444145215.3,286047000.3
1444145235.3,286046996.6
1444145255.2,286047001.0
1444145275.1,286046999.4
1444145295.0,286047002.6
1444145296.0,286047002.6
1444145315.9,286046998.4
1444145335.8,286046998.9
1444145355.7,286047003.9
1444145375.7,286047002.0
1444145395.6,286046998.3
1444145415.5,286047000.0
1444145435.4,286047005.6
1444145455.4,286047000.6
1444145475.3,286047003.8
1444145495.2,286046996.8
1444145515.1,286047000.9
1444145535.1,286047002.0
1444145536.0,286047002.0
1444145555.9,286046994.9
1444145575.8,286047002.9
1444145595.7,286047001.0
1444145615.7,286046998.1
1444145635.6,286047003.9
1444145655.5,286046999.1
1444145675.4,286046996.9
1444145695.4,286046998.5
1444145715.3,286047001.4
1444145735.2,286047003.2
1444145755.1,286047001.5
1444145775.1,286047003.4
1444145776.0,286047003.4
1444145795.0,286046996.2
1444145795.9,286046996.2
1444145815.8,286047003.7
1444145835.8,286047000.2
1444145855.7,286047003.8
1444145875.6,286046997.9
1444145895.5,286047989.6
1444145915.5,286046998.2
1444145935.4,286046999.4
1444145955.3,286046997.3
1444145975.2,286046999.9
1444145995.2,286046999.6
1444146015.1,286046998.9
1444146035.0,286046999.3
1444146035.9,286046999.3
1444146055.9,286047002.7
1444146075.8,286047000.6
1444146095.7,286046936.2
1444146115.6,286047003.6
1444146135.6,286047001.0
1444146155.5,286046874.5
1444146175.4,286046999.4
1444146195.3,286046999.1
1444146215.3,286046999.8
1444146235.2,286047000.2
1444146255.1,286047002.6
1444146275.0,286047006.2
1444146276.0,286047006.2
1444146295.9,286046996.8
1444146315.8,286047003.0
1444146335.7,286046559.5
1444146355.6,286047007.2
1444146375.6,286046997.2
1444146395.5,286047008.7
1444146415.4,286046996.8
1444146435.3,286047004.2
1444146455.3,286046996.8
1444146475.2,286047002.1
1444146495.1,286046934.4
1444146515.0,286047003.4
1444146516.0,286047003.4
1444146535.9,286046996.9
1444146555.8,286047002.1
1444146575.7,286047060.9
1444146595.7,286046995.1
1444146615.6,286046999.4
1444146635.5,286047001.9
1444146655.4,286046999.4
1444146675.4,286046944.9
1444146695.3,286042190.0
1444146715.2,286051818.2
1444146735.1,286047001.8
1444146755.1,286047004.2
1444146756.0,286047004.2
1444146775.9,286046994.3
1444146795.8,286046998.8
1444146815.8,286046996.7
1444146835.7,286047002.7
1444146855.6,286046991.6
1444146875.5,286046998.5
1444146895.5,286046998.7
1444146915.4,286047003.5
1444146935.3,286046998.9
1444146955.2,286047000.8
1444146975.2,286046999.0
1444146995.1,286046995.9
1444146996.0,286046995.9
1444147015.0,286047002.8
1444147015.9,286047002.8
1444147035.9,286046994.0
1444147055.8,286046996.9
1444147075.7,286046999.3
1444147095.6,286047013.3
1444147115.6,286047579.5
1444147135.5,286046417.3
1444147155.4,286046997.9
1444147175.3,286046997.2
1444147195.3,286047049.2
