# file name; noise; peak f.; mag.; duration
20151006110010724_uFlu-R2_snap.fits;9.67785;26513.7;9.70557;0
20151006110110798_uFlu-R2_snap.fits;11.321;26475.6;8.84866;0
20151006110210873_uFlu-R2_snap.fits;9.89255;26450.7;8.87313;0
20151006110310948_uFlu-R2_snap.fits;10.4094;26466.8;8.28423;0
20151006110411022_uFlu-R2_snap.fits;8.60549;26513.7;8.39961;0
20151006110511097_uFlu-R2_snap.fits;9.76202;26504.9;8.03;0
20151006110611172_uFlu-R2_snap.fits;11.992;26460.9;7.61444;0
20151006110711246_uFlu-R2_snap.fits;10.5601;26472.7;12.8947;0
20151006110811321_uFlu-R2_snap.fits;10.0842;26503.4;8.39406;0
20151006110911396_uFlu-R2_snap.fits;9.29326;26531.2;9.40046;0
20151006111021881_uFlu-R2_met.fits;11.2596;26543;23.5563;0.512
20151006111011470_uFlu-R2_snap.fits;13.4346;26504.9;10.3268;0
20151006111111545_uFlu-R2_snap.fits;10.088;26481.4;10.2112;0
20151006111211620_uFlu-R2_snap.fits;10.0854;26531.2;8.06199;0
20151006111311694_uFlu-R2_snap.fits;9.61706;26499;8.24648;0
20151006111411769_uFlu-R2_snap.fits;10.0477;26534.2;10.1064;0
20151006111511844_uFlu-R2_snap.fits;12.7549;26523.9;10.3933;0
20151006111611918_uFlu-R2_snap.fits;10.3846;26469.7;9.01486;0
20151006111711993_uFlu-R2_snap.fits;12.3228;26458;10.8448;0
20151006111812068_uFlu-R2_snap.fits;10.9647;26503.4;10.009;0
20151006111912142_uFlu-R2_snap.fits;10.9383;26458;8.16905;0
20151006112012217_uFlu-R2_snap.fits;11.454;26521;10.1713;0
20151006112112292_uFlu-R2_snap.fits;10.1426;26469.7;9.75431;0
20151006112212366_uFlu-R2_snap.fits;10.7821;26471.2;10.1895;0
20151006112312441_uFlu-R2_snap.fits;9.54568;26455.1;10.5488;0
20151006112412516_uFlu-R2_snap.fits;8.82564;26504.9;9.98971;0
20151006112512590_uFlu-R2_snap.fits;10.3614;26528.3;7.44233;0
20151006112612665_uFlu-R2_snap.fits;10.2873;26538.6;8.61795;0
20151006112712740_uFlu-R2_snap.fits;9.57815;26485.8;9.45037;0
20151006112812814_uFlu-R2_snap.fits;9.48583;26475.6;10.1972;0
20151006112912889_uFlu-R2_snap.fits;11.2759;26543;9.34786;0
20151006113012964_uFlu-R2_snap.fits;10.777;26540;8.71376;0
20151006113113038_uFlu-R2_snap.fits;10.6447;26518.1;9.86517;0
20151006113221646_uFlu-R2_met.fits;10.8318;26547.4;27.073;0.170667
20151006113213113_uFlu-R2_snap.fits;11.725;26459.5;8.90993;0
20151006113313188_uFlu-R2_snap.fits;10.4426;26534.2;10.4274;0
20151006113413262_uFlu-R2_snap.fits;9.28181;26485.8;10.5728;0
20151006113513337_uFlu-R2_snap.fits;9.61562;26499;8.18005;0
20151006113613412_uFlu-R2_snap.fits;10.1969;26541.5;9.09955;0
20151006113713486_uFlu-R2_snap.fits;10.7457;26512.2;8.1262;0
20151006113813561_uFlu-R2_snap.fits;10.8705;26480;6.7441;0
20151006113913636_uFlu-R2_snap.fits;9.07711;26500.5;10.0523;0
20151006114013710_uFlu-R2_snap.fits;10.774;26459.5;10.9473;0
20151006114128462_uFlu-R2_met.fits;10.4117;26545.9;29.6276;0.341333
20151006114113785_uFlu-R2_snap.fits;10.303;26494.6;11.2455;0
20151006114213860_uFlu-R2_snap.fits;11.974;26453.6;10.451;0
20151006114313934_uFlu-R2_snap.fits;10.1995;26482.9;9.99139;0
20151006114414009_uFlu-R2_snap.fits;11.3891;26465.3;10.6773;0
20151006114514084_uFlu-R2_snap.fits;9.9225;26475.6;8.90213;0
20151006114614158_uFlu-R2_snap.fits;9.33014;26500.5;10.1945;0
20151006114714233_uFlu-R2_snap.fits;9.9651;26504.9;8.7057;0
20151006114814308_uFlu-R2_snap.fits;9.63534;26543;11.1057;0
20151006114914382_uFlu-R2_snap.fits;8.8768;26516.6;9.74277;0
20151006115014457_uFlu-R2_snap.fits;9.51817;26496.1;9.52328;0
20151006115114532_uFlu-R2_snap.fits;9.17402;26465.3;8.47192;0
20151006115214606_uFlu-R2_snap.fits;11.3061;26469.7;9.62043;0
20151006115314681_uFlu-R2_snap.fits;8.64677;26463.9;10.2412;0
20151006115414756_uFlu-R2_snap.fits;10.1001;26458;9.87575;0
20151006115514830_uFlu-R2_snap.fits;10.5557;26475.6;7.97567;0
20151006115614905_uFlu-R2_snap.fits;9.91562;26475.6;7.37273;0
20151006115714980_uFlu-R2_snap.fits;10.1282;26477.1;11.6317;0
20151006115815054_uFlu-R2_snap.fits;11.5676;26466.8;10.9619;0
20151006115915129_uFlu-R2_snap.fits;10.8199;26465.3;8.9566;0
