# file name; noise; peak f.; mag.; duration
20151006020030478_uFlu-R2_snap.fits;12.6627;26474.1;10.7792;0
20151006020130553_uFlu-R2_snap.fits;11.9733;26541.5;11.2262;0
20151006020230628_uFlu-R2_snap.fits;11.3706;26503.4;9.22091;0
20151006020330702_uFlu-R2_snap.fits;11.0102;26494.6;8.58344;0
20151006020430777_uFlu-R2_snap.fits;11.8247;26490.2;10.4122;0
20151006020530852_uFlu-R2_snap.fits;12.7143;26544.4;10.6799;0
20151006020630926_uFlu-R2_snap.fits;13.1525;26471.2;9.32491;0
20151006020731001_uFlu-R2_snap.fits;10.6702;26528.3;11.1081;0
20151006020831076_uFlu-R2_snap.fits;10.242;26478.5;9.8364;0
20151006020931150_uFlu-R2_snap.fits;10.5502;26468.3;9.81736;0
20151006021031225_uFlu-R2_snap.fits;9.87128;26453.6;9.03149;0
20151006021131300_uFlu-R2_snap.fits;10.2198;26485.8;10.4539;0
20151006021231374_uFlu-R2_snap.fits;11.9811;26493.2;10.7287;0
20151006021340836_uFlu-R2_met.fits;10.7957;26547.4;45.6008;0.170667
20151006021331449_uFlu-R2_snap.fits;12.3582;26545.9;8.15272;0
20151006021431524_uFlu-R2_snap.fits;10.6374;26521;11.2292;0
20151006021531598_uFlu-R2_snap.fits;9.15867;26465.3;8.30042;0
20151006021631673_uFlu-R2_snap.fits;11.0439;26477.1;10.9334;0
20151006021731748_uFlu-R2_snap.fits;10.9069;26513.7;8.6056;0
20151006021831822_uFlu-R2_snap.fits;13.2981;26544.4;14.1834;0
20151006021931897_uFlu-R2_snap.fits;10.622;26506.3;12.1521;0
20151006022031972_uFlu-R2_snap.fits;11.2128;26513.7;10.2322;0
20151006022132046_uFlu-R2_snap.fits;11.1185;26532.7;11.9745;0
20151006022232121_uFlu-R2_snap.fits;10.721;26503.4;9.14915;0
20151006022332196_uFlu-R2_snap.fits;14.3813;26513.7;10.1772;0
20151006022432270_uFlu-R2_snap.fits;12.6046;26535.6;8.92921;0
20151006022532345_uFlu-R2_snap.fits;10.4343;26529.8;8.96584;0
20151006022632420_uFlu-R2_snap.fits;11.3186;26488.8;9.91123;0
20151006022732494_uFlu-R2_snap.fits;10.2926;26544.4;10.6941;0
20151006022832569_uFlu-R2_snap.fits;14.4696;26535.6;9.31479;0
20151006022932644_uFlu-R2_snap.fits;12.4677;26512.2;10.207;0
20151006023032718_uFlu-R2_snap.fits;12.0243;26529.8;11.2984;0
20151006023132793_uFlu-R2_snap.fits;11.308;26532.7;10.0468;0
20151006023232868_uFlu-R2_snap.fits;10.9325;26477.1;8.44471;0
20151006023332942_uFlu-R2_snap.fits;9.85105;26450.7;10.7442;0
20151006023433017_uFlu-R2_snap.fits;10.2312;26472.7;10.4766;0
20151006023533092_uFlu-R2_snap.fits;11.4964;26494.6;10.8829;0
20151006023633166_uFlu-R2_snap.fits;12.7783;26459.5;9.84261;0
20151006023733241_uFlu-R2_snap.fits;11.8706;26458;11.5394;0
20151006023833316_uFlu-R2_snap.fits;11.7765;26503.4;8.11762;0
20151006023933390_uFlu-R2_snap.fits;14.3646;26540;10.3523;0
20151006024033465_uFlu-R2_snap.fits;11.4971;26537.1;10.7164;0
20151006024133540_uFlu-R2_snap.fits;11.3609;26545.9;10.6647;0
20151006024233614_uFlu-R2_snap.fits;9.9146;26537.1;10.9847;0
20151006024333689_uFlu-R2_snap.fits;12.9796;26547.4;9.73289;0
20151006024433764_uFlu-R2_snap.fits;11.462;26538.6;10.17;0
20151006024533838_uFlu-R2_snap.fits;12.2409;26516.6;8.92307;0
20151006024633913_uFlu-R2_snap.fits;11.7231;26532.7;10.816;0
20151006024733988_uFlu-R2_snap.fits;13.3392;26535.6;10.8975;0
20151006024834062_uFlu-R2_snap.fits;12.557;26515.1;10.9289;0
20151006024934137_uFlu-R2_snap.fits;10.2909;26523.9;9.72808;0
20151006025034212_uFlu-R2_snap.fits;11.8038;26518.1;11.3949;0
20151006025134286_uFlu-R2_snap.fits;11.7052;26465.3;9.60051;0
20151006025234361_uFlu-R2_snap.fits;11.3882;26531.2;11.1622;0
20151006025334436_uFlu-R2_snap.fits;9.68256;26471.2;9.68402;0
20151006025434510_uFlu-R2_snap.fits;12.0048;26491.7;9.15955;0
20151006025534585_uFlu-R2_snap.fits;12.4545;26544.4;10.3921;0
20151006025634660_uFlu-R2_snap.fits;14.3892;26510.7;10.1589;0
20151006025734734_uFlu-R2_snap.fits;12.2585;26469.7;10.7635;0
20151006025834809_uFlu-R2_snap.fits;10.6781;26496.1;8.84401;0
20151006025934884_uFlu-R2_snap.fits;10.0704;26465.3;12.0515;0
