# file name; noise; peak f.; mag.; duration
20151005234521593_uFlu-R2_met.fits;11.3323;26518.1;35.3876;0.170667
20151006000014009_uFlu-R2_met.fits;12.641;26547.4;59.3252;0.341333
20151006000021518_uFlu-R2_snap.fits;10.577;26522.5;10.4772;0
20151006000121593_uFlu-R2_snap.fits;11.7358;26499;10.5007;0
20151006000221668_uFlu-R2_snap.fits;11.6007;26534.2;8.08056;0
20151006000321742_uFlu-R2_snap.fits;11.126;26540;9.77491;0
20151006000421817_uFlu-R2_snap.fits;12.2554;26487.3;9.99715;0
20151006000521892_uFlu-R2_snap.fits;11.0832;26502;10.4041;0
20151006000621966_uFlu-R2_snap.fits;10.4531;26535.6;10.6414;0
20151006000722041_uFlu-R2_snap.fits;11.8903;26504.9;10.3206;0
20151006000822116_uFlu-R2_snap.fits;10.254;26534.2;7.0264;0
20151006000922190_uFlu-R2_snap.fits;11.6653;26455.1;12.3173;0
20151006001023289_uFlu-R2_met.fits;10.6007;26547.4;29.3634;0.170667
20151006001022265_uFlu-R2_snap.fits;14.0567;26488.8;9.95852;0
20151006001122340_uFlu-R2_snap.fits;12.3005;26503.4;11.2136;0
20151006001222414_uFlu-R2_snap.fits;11.5085;26502;9.90357;0
20151006001322489_uFlu-R2_snap.fits;10.3265;26460.9;10.0143;0
20151006001422564_uFlu-R2_snap.fits;11.43;26450.7;12.0563;0
20151006001522638_uFlu-R2_snap.fits;11.5822;26478.5;9.62815;0
20151006001622713_uFlu-R2_snap.fits;10.318;26494.6;12.2343;0
20151006001722788_uFlu-R2_snap.fits;11.2514;26455.1;7.58767;0
20151006001822862_uFlu-R2_snap.fits;13.9735;26525.4;10.637;0
20151006001922937_uFlu-R2_snap.fits;12.6281;26491.7;11.1727;0
20151006002023012_uFlu-R2_snap.fits;11.2979;26510.7;10.5372;0
20151006002123086_uFlu-R2_snap.fits;10.5471;26466.8;11.8326;0
20151006002223161_uFlu-R2_snap.fits;10.7938;26518.1;9.57272;0
20151006002323236_uFlu-R2_snap.fits;11.7816;26475.6;9.19511;0
20151006002423310_uFlu-R2_snap.fits;11.8953;26496.1;10.4192;0
20151006002523385_uFlu-R2_snap.fits;10.9759;26482.9;9.60978;0
20151006002623460_uFlu-R2_snap.fits;12.8424;26493.2;12.1287;0
20151006002723534_uFlu-R2_snap.fits;13.6951;26538.6;11.5649;0
20151006002823609_uFlu-R2_snap.fits;10.3714;26490.2;6.9783;0
20151006002923684_uFlu-R2_snap.fits;11.544;26487.3;11.8296;0
20151006003023758_uFlu-R2_snap.fits;11.5237;26541.5;9.8272;0
20151006003123833_uFlu-R2_snap.fits;10.3682;26449.2;7.36284;0
20151006003223908_uFlu-R2_snap.fits;11.809;26459.5;10.2578;0
20151006003323982_uFlu-R2_snap.fits;10.7422;26526.9;10.9582;0
20151006003424057_uFlu-R2_snap.fits;12.519;26482.9;10.3148;0
20151006003524132_uFlu-R2_snap.fits;10.9591;26540;11.1076;0
20151006003624206_uFlu-R2_snap.fits;12.0207;26499;10.2665;0
20151006003724281_uFlu-R2_snap.fits;11.8522;26543;10.1915;0
20151006003824356_uFlu-R2_snap.fits;12.7549;26480;12.7463;0
20151006003924430_uFlu-R2_snap.fits;9.51402;26525.4;9.18368;0
20151006004024505_uFlu-R2_snap.fits;10.2506;26515.1;7.82346;0
20151006004124580_uFlu-R2_snap.fits;11.6167;26449.2;11.4251;0
20151006004224654_uFlu-R2_snap.fits;10.8211;26450.7;13.0494;0
20151006004324729_uFlu-R2_snap.fits;12.2955;26507.8;11.2779;0
20151006004424804_uFlu-R2_snap.fits;10.8698;26449.2;7.5316;0
20151006004524878_uFlu-R2_snap.fits;11.8316;26458;10.6778;0
20151006004624953_uFlu-R2_snap.fits;11.3514;26529.8;8.96971;0
20151006004725028_uFlu-R2_snap.fits;11.2165;26460.9;9.1961;0
20151006004825102_uFlu-R2_snap.fits;11.5124;26531.2;11.0871;0
20151006004925177_uFlu-R2_snap.fits;10.7002;26472.7;10.2128;0
20151006005025252_uFlu-R2_snap.fits;13.7253;26504.9;8.83372;0
20151006005125326_uFlu-R2_snap.fits;12.7288;26528.3;8.74862;0
20151006005225401_uFlu-R2_snap.fits;11.5243;26458;9.11947;0
20151006005325476_uFlu-R2_snap.fits;10.931;26452.1;8.22804;0
20151006005425550_uFlu-R2_snap.fits;10.616;26526.9;8.53995;0
20151006005525625_uFlu-R2_snap.fits;12.8268;26513.7;9.63251;0
20151006005625700_uFlu-R2_snap.fits;10.5064;26521;8.66107;0
20151006005725774_uFlu-R2_snap.fits;10.7249;26493.2;9.42991;0
20151006005825849_uFlu-R2_snap.fits;10.1544;26506.3;10.0747;0
20151006005925924_uFlu-R2_snap.fits;9.3528;26547.4;10.769;0
