#timestamp,LO_Frequency 
1444140015.5,286046998.9
1444140035.4,286047000.9
1444140055.4,286046998.8
1444140075.3,286046998.9
1444140095.2,286047001.0
1444140115.1,286046998.4
1444140135.1,286046999.7
1444140136.0,286046999.7
1444140155.0,286047001.6
1444140155.9,286047001.6
1444140175.8,286046998.2
1444140195.8,286047000.2
1444140215.7,286047001.0
1444140235.6,286046998.2
1444140255.5,286047000.2
1444140275.5,286046998.2
1444140295.4,286047000.3
1444140315.3,286047002.5
1444140335.2,286046996.6
1444140355.2,286046999.7
1444140375.1,286047000.1
1444140395.0,286046999.8
1444140395.9,286046999.8
1444140415.9,286047002.5
1444140435.8,286047000.2
1444140455.7,286046999.9
1444140475.6,286046999.9
1444140495.6,286047001.6
1444140515.5,286047004.0
1444140535.4,286047001.2
1444140555.3,286046997.3
1444140575.3,286046996.9
1444140595.2,286047001.2
1444140615.1,286046998.8
1444140635.0,286047001.2
1444140636.0,286047001.2
1444140655.9,286046996.8
1444140675.8,286047002.2
1444140695.7,286047000.4
1444140715.7,286047002.7
1444140735.6,286047001.0
1444140755.5,286047000.4
1444140775.4,286047000.2
1444140795.4,286046998.1
1444140815.3,286047001.5
1444140835.2,286047002.7
1444140855.1,286047000.5
1444140875.1,286046999.6
1444140876.0,286046999.6
1444140895.9,286046996.9
1444140915.8,286047001.2
1444140935.8,286046996.9
1444140955.7,286046999.7
1444140975.6,286047001.9
1444140995.5,286046998.8
1444141015.5,286046999.5
1444141035.4,286046997.2
1444141055.3,286046998.1
1444141075.2,286047002.3
1444141095.2,286047002.4
1444141115.1,286046998.8
1444141116.0,286046998.8
1444141135.0,286046997.0
1444141135.9,286046997.0
1444141155.9,286047001.3
1444141175.8,286047002.8
1444141195.7,286046998.1
1444141215.6,286047001.7
1444141235.6,286047002.4
1444141255.5,286047000.5
1444141275.4,286046999.8
1444141295.3,286047003.9
1444141315.3,286047002.4
1444141335.2,286047000.0
1444141355.1,286046998.7
1444141375.0,286046998.1
1444141376.0,286046998.1
1444141395.9,286047002.3
1444141415.8,286046999.9
1444141435.7,286046999.2
1444141455.7,286046996.5
1444141475.6,286046998.6
1444141495.5,286047001.7
1444141515.4,286046998.2
1444141535.4,286047002.7
1444141555.3,286047000.6
1444141575.2,286047002.2
1444141595.1,286047000.7
1444141615.1,286047000.6
1444141616.0,286047000.6
1444141635.9,286046999.8
1444141655.8,286047003.7
1444141675.7,286047004.3
1444141695.7,286047000.7
1444141715.6,286046998.7
1444141735.5,286046998.2
1444141755.4,286047002.1
1444141775.4,286047000.6
1444141795.3,286047002.8
1444141815.2,286046998.5
1444141835.1,286047000.1
1444141855.1,286047002.8
1444141856.0,286047002.8
1444141875.0,286046993.9
1444141875.9,286046993.9
1444141895.8,286047007.2
1444141915.8,286046996.6
1444141935.7,286046999.9
1444141955.6,286046996.7
1444141975.5,286047000.9
1444141995.5,286046998.5
1444142015.4,286047001.8
1444142035.3,286047003.6
1444142055.2,286046998.4
1444142075.2,286047001.9
1444142095.1,286046998.2
1444142115.0,286047000.3
1444142115.9,286047000.3
1444142135.9,286046999.9
1444142155.8,286047002.6
1444142175.7,286046999.2
1444142195.6,286046995.2
1444142215.6,286047000.5
1444142235.5,286047000.0
1444142255.4,286047002.7
1444142275.3,286046998.9
1444142295.3,286047002.5
1444142315.2,286046998.1
1444142335.1,286047003.9
1444142355.0,286046998.4
1444142356.0,286046998.4
1444142375.9,286047003.3
1444142395.8,286047000.9
1444142415.7,286046998.8
1444142435.6,286047000.6
1444142455.6,286046997.7
1444142475.5,286046996.5
1444142495.4,286047000.3
1444142515.3,286046998.3
1444142535.3,286046999.0
1444142555.2,286047002.3
1444142575.1,286047003.8
1444142595.0,286047001.2
1444142596.0,286047001.2
1444142615.9,286046995.9
1444142635.8,286046999.8
1444142655.7,286047003.9
1444142675.7,286046995.4
1444142695.6,286046999.9
1444142715.5,286047002.8
1444142735.4,286046995.6
1444142755.4,286047004.4
1444142775.3,286047000.8
1444142795.2,286046995.0
1444142815.1,286047002.1
1444142835.1,286047000.8
1444142836.0,286047000.8
1444142855.9,286046996.6
1444142875.8,286047003.8
1444142895.8,286046997.1
1444142915.7,286046996.9
1444142935.6,286047002.5
1444142955.5,286046999.2
1444142975.5,286047001.9
1444142995.4,286046999.3
1444143015.3,286046998.4
1444143035.2,286047001.0
1444143055.2,286047001.1
1444143075.1,286047001.2
1444143076.0,286047001.2
1444143095.0,286046996.5
1444143095.9,286046996.5
1444143115.9,286047003.0
1444143135.8,286047002.4
1444143155.7,286047001.3
1444143175.6,286047001.4
1444143195.6,286047003.8
1444143215.5,286047001.4
1444143235.4,286047001.8
1444143255.3,286047002.3
1444143275.3,286046999.6
1444143295.2,286046995.6
1444143315.1,286047002.5
1444143335.0,286046998.6
1444143336.0,286046998.6
1444143355.9,286046999.6
1444143375.8,286046995.1
1444143395.7,286047004.1
1444143415.7,286047002.4
1444143435.6,286046998.5
1444143455.5,286047001.5
1444143475.4,286047003.6
1444143495.4,286047000.8
1444143515.3,286046997.0
1444143535.2,286046999.7
1444143555.1,286047001.6
1444143575.1,286046998.9
1444143576.0,286046998.9
1444143595.9,286046998.9
