# file name; noise; peak f.; mag.; duration
20151006044436409_uFlu-R2_met.fits;9.57829;26537.1;25.302;0.170667
20151006050043918_uFlu-R2_snap.fits;10.6451;26487.3;7.19345;0
20151006050143993_uFlu-R2_snap.fits;10.5216;26529.8;8.98874;0
20151006050244068_uFlu-R2_snap.fits;10.6393;26526.9;10.0496;0
20151006050344142_uFlu-R2_snap.fits;10.9806;26513.7;7.90372;0
20151006050444217_uFlu-R2_snap.fits;12.3723;26481.4;12.2915;0
20151006050544292_uFlu-R2_snap.fits;12.9265;26497.6;9.45101;0
20151006050644366_uFlu-R2_snap.fits;11.7249;26472.7;10.3818;0
20151006050744441_uFlu-R2_snap.fits;10.4962;26466.8;7.50205;0
20151006050844516_uFlu-R2_snap.fits;11.0115;26496.1;8.67013;0
20151006050944590_uFlu-R2_snap.fits;12.9633;26544.4;9.05053;0
20151006051044665_uFlu-R2_snap.fits;12.0838;26507.8;9.19331;0
20151006051144740_uFlu-R2_snap.fits;11.5384;26506.3;10.2342;0
20151006051244814_uFlu-R2_snap.fits;11.7185;26547.4;10.8012;0
20151006051347278_uFlu-R2_met.fits;11.5957;26547.4;32.1756;0.341333
20151006051344889_uFlu-R2_snap.fits;10.5663;26459.5;9.65247;0
20151006051444964_uFlu-R2_snap.fits;12.0258;26455.1;11.3836;0
20151006051611492_uFlu-R2_met.fits;11.0793;26547.4;44.3831;0.170667
20151006051545038_uFlu-R2_snap.fits;9.84726;26503.4;11.4487;0
20151006051645113_uFlu-R2_snap.fits;12.4544;26488.8;8.98041;0
20151006051745188_uFlu-R2_snap.fits;9.44546;26512.2;7.72649;0
20151006051845262_uFlu-R2_snap.fits;9.91628;26490.2;9.18971;0
20151006051945337_uFlu-R2_snap.fits;10.7471;26522.5;11.8273;0
20151006052045412_uFlu-R2_snap.fits;9.57102;26466.8;8.57124;0
20151006052202553_uFlu-R2_met.fits;11.0326;26540;29.951;0.341333
20151006052145486_uFlu-R2_snap.fits;9.83525;26545.9;8.54786;0
20151006052245561_uFlu-R2_snap.fits;10.928;26532.7;8.61681;0
20151006052345636_uFlu-R2_snap.fits;7.85549;26482.9;10.6201;0
20151006052445710_uFlu-R2_snap.fits;10.6076;26521;8.21885;0
20151006052545785_uFlu-R2_snap.fits;11.814;26499;9.5083;0
20151006052645860_uFlu-R2_snap.fits;13.019;26477.1;9.2949;0
20151006052745934_uFlu-R2_snap.fits;10.6367;26503.4;8.63785;0
20151006052846009_uFlu-R2_snap.fits;11.5633;26515.1;11.5578;0
20151006052946084_uFlu-R2_snap.fits;11.5713;26469.7;9.98748;0
20151006053046158_uFlu-R2_snap.fits;11.552;26515.1;8.76117;0
20151006053211492_uFlu-R2_met.fits;10.9872;26540;25.6308;0.512
20151006053146233_uFlu-R2_snap.fits;9.23433;26502;9.59225;0
20151006053246308_uFlu-R2_snap.fits;8.88005;26497.6;9.63219;0
20151006053346382_uFlu-R2_snap.fits;9.41871;26510.7;10.179;0
20151006053446457_uFlu-R2_snap.fits;11.138;26506.3;10.2954;0
20151006053546532_uFlu-R2_snap.fits;10.2852;26484.4;7.82882;0
20151006053646606_uFlu-R2_snap.fits;11.0942;26534.2;8.03698;0
20151006053746681_uFlu-R2_snap.fits;12.58;26478.5;7.847;0
20151006053846756_uFlu-R2_snap.fits;9.83447;26465.3;11.4954;0
20151006053946830_uFlu-R2_snap.fits;11.6929;26545.9;9.81358;0
20151006054046905_uFlu-R2_snap.fits;10.3245;26502;10.2835;0
20151006054146980_uFlu-R2_snap.fits;12.0591;26494.6;9.16481;0
20151006054247054_uFlu-R2_snap.fits;11.4525;26452.1;8.20148;0
20151006054347129_uFlu-R2_snap.fits;11.3937;26471.2;7.09919;0
20151006054447204_uFlu-R2_snap.fits;13.0237;26529.8;11.531;0
20151006054547278_uFlu-R2_snap.fits;11.5896;26493.2;9.41523;0
20151006054647353_uFlu-R2_snap.fits;10.3482;26529.8;7.99869;0
20151006054747428_uFlu-R2_snap.fits;13.3292;26525.4;12.4338;0
20151006054847502_uFlu-R2_snap.fits;11.508;26515.1;11.4383;0
20151006054947577_uFlu-R2_snap.fits;9.96161;26500.5;10.6466;0
20151006055047652_uFlu-R2_snap.fits;11.0268;26453.6;9.72081;0
20151006055147726_uFlu-R2_snap.fits;12.2127;26500.5;8.58105;0
20151006055247801_uFlu-R2_snap.fits;10.177;26458;10.1553;0
20151006055347876_uFlu-R2_snap.fits;11.5743;26502;7.5353;0
20151006055447950_uFlu-R2_snap.fits;12.4764;26474.1;9.15403;0
20151006055548025_uFlu-R2_snap.fits;10.0764;26468.3;9.01785;0
20151006055648100_uFlu-R2_snap.fits;12.6604;26465.3;10.1824;0
20151006055748174_uFlu-R2_snap.fits;10.3264;26500.5;10.4717;0
20151006055848249_uFlu-R2_snap.fits;12.1698;26506.3;8.99908;0
20151006055948324_uFlu-R2_snap.fits;9.88166;26544.4;8.664;0
