# file name; noise; peak f.; mag.; duration
20151006160033124_uFlu-R2_snap.fits;10.4565;26459.5;7.49804;0
20151006160133198_uFlu-R2_snap.fits;11.4448;26522.5;10.7619;0
20151006160233273_uFlu-R2_snap.fits;11.426;26500.5;8.0283;0
20151006160333348_uFlu-R2_snap.fits;9.76319;26477.1;7.31902;0
20151006160433422_uFlu-R2_snap.fits;11.655;26465.3;9.65078;0
20151006160533497_uFlu-R2_snap.fits;10.5907;26507.8;8.04325;0
20151006160633572_uFlu-R2_snap.fits;9.34994;26465.3;9.10163;0
20151006160733646_uFlu-R2_snap.fits;11.621;26490.2;11.1821;0
20151006160833721_uFlu-R2_snap.fits;8.72845;26502;8.50063;0
20151006160933796_uFlu-R2_snap.fits;11.8392;26523.9;7.89588;0
20151006161033870_uFlu-R2_snap.fits;10.594;26535.6;12.193;0
20151006161133945_uFlu-R2_snap.fits;9.7037;26503.4;9.74216;0
20151006161234020_uFlu-R2_snap.fits;12.5793;26504.9;7.62072;0
20151006161334094_uFlu-R2_snap.fits;11.0777;26531.2;11.9628;0
20151006161434169_uFlu-R2_snap.fits;9.09117;26491.7;8.32333;0
20151006161534244_uFlu-R2_snap.fits;9.95031;26507.8;8.29741;0
20151006161634318_uFlu-R2_snap.fits;10.5613;26535.6;8.5167;0
20151006161734393_uFlu-R2_snap.fits;10.8139;26465.3;9.77682;0
20151006161834468_uFlu-R2_snap.fits;12.967;26490.2;10.7716;0
20151006161934542_uFlu-R2_snap.fits;10.1043;26459.5;9.26791;0
20151006162034617_uFlu-R2_snap.fits;9.55642;26469.7;8.22167;0
20151006162134692_uFlu-R2_snap.fits;11.7542;26450.7;9.77699;0
20151006162234766_uFlu-R2_snap.fits;10.3565;26528.3;9.04489;0
20151006162334841_uFlu-R2_snap.fits;10.8922;26547.4;9.40119;0
20151006162434916_uFlu-R2_snap.fits;11.0361;26509.3;11.2633;0
20151006162534990_uFlu-R2_snap.fits;9.93375;26471.2;8.9745;0
20151006162635065_uFlu-R2_snap.fits;9.60736;26541.5;6.63382;0
20151006162735140_uFlu-R2_snap.fits;11.4054;26478.5;11.0288;0
20151006162835214_uFlu-R2_snap.fits;11.9892;26525.4;12.2183;0
20151006162935289_uFlu-R2_snap.fits;11.5322;26547.4;10.4149;0
20151006163035364_uFlu-R2_snap.fits;9.7603;26500.5;10.4701;0
20151006163135438_uFlu-R2_snap.fits;11.462;26468.3;7.9361;0
20151006163235513_uFlu-R2_snap.fits;13.283;26466.8;8.76182;0
20151006163335588_uFlu-R2_snap.fits;10.4271;26474.1;7.56253;0
20151006163435662_uFlu-R2_snap.fits;11.2607;26518.1;9.10329;0
20151006163535737_uFlu-R2_snap.fits;11.5819;26521;11.7269;0
20151006163635812_uFlu-R2_snap.fits;12.0021;26516.6;11.7609;0
20151006163735886_uFlu-R2_snap.fits;11.7473;26522.5;10.1246;0
20151006163835961_uFlu-R2_snap.fits;14.1191;26547.4;8.15141;0
20151006163936036_uFlu-R2_snap.fits;10.7313;26502;8.15074;0
20151006164036110_uFlu-R2_snap.fits;11.6515;26478.5;10.6352;0
20151006164136185_uFlu-R2_snap.fits;12.0227;26462.4;8.16944;0
20151006164236260_uFlu-R2_snap.fits;9.90791;26480;7.01047;0
20151006164336334_uFlu-R2_snap.fits;12.172;26450.7;9.22836;0
20151006164436409_uFlu-R2_snap.fits;10.8396;26512.2;7.60901;0
20151006164536484_uFlu-R2_snap.fits;9.38378;26507.8;11.2371;0
20151006164636558_uFlu-R2_snap.fits;11.5061;26540;9.52223;0
20151006164736633_uFlu-R2_snap.fits;11.3618;26481.4;9.52657;0
20151006164836708_uFlu-R2_snap.fits;10.6025;26455.1;8.48318;0
20151006164936782_uFlu-R2_snap.fits;11.498;26474.1;9.11583;0
20151006165036857_uFlu-R2_snap.fits;11.7739;26485.8;8.51872;0
20151006165136932_uFlu-R2_snap.fits;12.1092;26506.3;9.33642;0
20151006165237006_uFlu-R2_snap.fits;10.2058;26541.5;8.62297;0
20151006165337081_uFlu-R2_snap.fits;10.6685;26523.9;10.3212;0
20151006165437156_uFlu-R2_snap.fits;11.2553;26453.6;9.84275;0
20151006165537230_uFlu-R2_snap.fits;10.5202;26518.1;8.59843;0
20151006165637305_uFlu-R2_snap.fits;11.2438;26490.2;9.05254;0
20151006165737380_uFlu-R2_snap.fits;11.951;26545.9;8.6818;0
20151006165837454_uFlu-R2_snap.fits;10.5771;26512.2;10.1958;0
20151006165937529_uFlu-R2_snap.fits;9.71798;26463.9;9.65021;0
