# file name; noise; peak f.; mag.; duration
20151006075655694_uFlu-R2_met.fits;10.8892;26545.9;28.4947;0.170667
20151006080057358_uFlu-R2_snap.fits;9.28494;26534.2;9.30731;0
20151006080157433_uFlu-R2_snap.fits;11.426;26485.8;10.7396;0
20151006080257508_uFlu-R2_snap.fits;11.2583;26455.1;9.92954;0
20151006080357582_uFlu-R2_snap.fits;10.2004;26534.2;11.7604;0
20151006080457657_uFlu-R2_snap.fits;10.2971;26506.3;10.2453;0
20151006080557732_uFlu-R2_snap.fits;11.9112;26513.7;10.5404;0
20151006080657806_uFlu-R2_snap.fits;9.64385;26525.4;11.2045;0
20151006080757881_uFlu-R2_snap.fits;10.1703;26493.2;9.91628;0
20151006080856932_uFlu-R2_met.fits;10.963;26544.4;42.0742;0.341333
20151006080857956_uFlu-R2_snap.fits;12.6498;26545.9;11.4784;0
20151006080958030_uFlu-R2_snap.fits;9.30218;26469.7;9.30962;0
20151006081058105_uFlu-R2_snap.fits;12.2642;26537.1;12.2819;0
20151006081158180_uFlu-R2_snap.fits;11.0882;26469.7;10.6683;0
20151006081258254_uFlu-R2_snap.fits;9.88692;26468.3;7.61712;0
20151006081358329_uFlu-R2_snap.fits;9.39376;26459.5;9.44743;0
20151006081458404_uFlu-R2_snap.fits;10.1916;26531.2;9.61077;0
20151006081558478_uFlu-R2_snap.fits;12.0104;26485.8;7.30415;0
20151006081658553_uFlu-R2_snap.fits;9.88735;26515.1;9.05241;0
20151006081758628_uFlu-R2_snap.fits;11.2434;26512.2;10.0171;0
20151006081858702_uFlu-R2_snap.fits;10.1041;26535.6;8.37187;0
20151006081958777_uFlu-R2_snap.fits;10.8126;26504.9;8.1766;0
20151006082058852_uFlu-R2_snap.fits;9.87883;26453.6;9.61291;0
20151006082158926_uFlu-R2_snap.fits;10.4701;26523.9;9.46963;0
20151006082259001_uFlu-R2_snap.fits;11.4457;26504.9;8.84943;0
20151006082359076_uFlu-R2_snap.fits;12.3567;26540;8.09351;0
20151006082459150_uFlu-R2_snap.fits;10.5691;26503.4;10.8412;0
20151006082559225_uFlu-R2_snap.fits;12.7285;26529.8;7.34101;0
20151006082659300_uFlu-R2_snap.fits;10.1683;26468.3;10.4619;0
20151006082759374_uFlu-R2_snap.fits;11.6398;26485.8;9.54223;0
20151006082859449_uFlu-R2_snap.fits;10.4685;26478.5;7.67598;0
20151006082959524_uFlu-R2_snap.fits;11.5166;26485.8;9.91013;0
20151006083059598_uFlu-R2_snap.fits;10.59;26466.8;12.2996;0
20151006083159673_uFlu-R2_snap.fits;11.0424;26496.1;7.20148;0
20151006083259748_uFlu-R2_snap.fits;11.2534;26468.3;10.7204;0
20151006083359822_uFlu-R2_snap.fits;11.2661;26506.3;8.12566;0
20151006083459897_uFlu-R2_snap.fits;10.8482;26525.4;9.58622;0
20151006083559972_uFlu-R2_snap.fits;9.41939;26510.7;11.2231;0
20151006083700046_uFlu-R2_snap.fits;12.9602;26497.6;9.05161;0
20151006083800121_uFlu-R2_snap.fits;9.50335;26506.3;9.01728;0
20151006083900196_uFlu-R2_snap.fits;10.9172;26475.6;9.35066;0
20151006084000270_uFlu-R2_snap.fits;10.2149;26532.7;9.07673;0
20151006084100345_uFlu-R2_snap.fits;11.7809;26481.4;8.98236;0
20151006084200420_uFlu-R2_snap.fits;11.9727;26518.1;10.1771;0
20151006084300494_uFlu-R2_snap.fits;11.2836;26477.1;8.31427;0
20151006084400569_uFlu-R2_snap.fits;10.9678;26545.9;10.574;0
20151006084500644_uFlu-R2_snap.fits;10.8756;26519.5;11.2798;0
20151006084600718_uFlu-R2_snap.fits;9.45639;26518.1;7.20328;0
20151006084700793_uFlu-R2_snap.fits;9.84566;26477.1;8.83247;0
20151006084800868_uFlu-R2_snap.fits;11.0511;26460.9;6.81775;0
20151006084900942_uFlu-R2_snap.fits;11.1529;26493.2;12.1487;0
20151006085001017_uFlu-R2_snap.fits;10.0642;26538.6;8.10057;0
20151006085101092_uFlu-R2_snap.fits;10.4645;26456.5;9.38326;0
20151006085201166_uFlu-R2_snap.fits;10.0663;26459.5;9.35241;0
20151006085301241_uFlu-R2_snap.fits;12.2023;26482.9;7.95676;0
20151006085401316_uFlu-R2_snap.fits;10.5666;26503.4;8.87997;0
20151006085501390_uFlu-R2_snap.fits;12.3178;26521;11.2654;0
20151006085601465_uFlu-R2_snap.fits;9.85109;26535.6;8.11883;0
20151006085701540_uFlu-R2_snap.fits;11.1101;26456.5;9.92823;0
20151006085801614_uFlu-R2_snap.fits;11.7241;26529.8;9.50895;0
20151006085901689_uFlu-R2_snap.fits;9.04325;26502;10.1478;0
