# file name; noise; peak f.; mag.; duration
20171021020005527_CIIRC-R1_snap.fits;86.7711;26484.4;90.9566;0
20171021020105602_CIIRC-R1_snap.fits;84.499;26482.9;47.7543;0
20171021020205676_CIIRC-R1_snap.fits;75.9696;26516.6;77.611;0
20171021020305751_CIIRC-R1_snap.fits;89.9401;26465.3;70.4362;0
20171021020420332_CIIRC-R1_met.fits;78.5358;26507.8;192.964;0.170667
20171021020405826_CIIRC-R1_snap.fits;92.5279;26547.4;56.566;0
20171021020547031_CIIRC-R1_met.fits;73.8452;26491.7;174.238;0.341333
20171021020505900_CIIRC-R1_snap.fits;76.4314;26477.1;88.1309;0
20171021020605975_CIIRC-R1_snap.fits;83.7318;26529.8;79.1626;0
20171021020706050_CIIRC-R1_snap.fits;77.7959;26458;64.3664;0
20171021020806124_CIIRC-R1_snap.fits;81.2054;26544.4;69.1271;0
20171021020906199_CIIRC-R1_snap.fits;80.6218;26488.8;60.0611;0
20171021021006274_CIIRC-R1_snap.fits;82.4722;26481.4;67.5575;0
20171021021104983_CIIRC-R1_met.fits;84.9171;26507.8;329.919;0.341333
20171021021106348_CIIRC-R1_snap.fits;97.8248;26465.3;81.4532;0
20171021021206423_CIIRC-R1_snap.fits;92.4727;26471.2;73.7119;0
20171021021306498_CIIRC-R1_snap.fits;80.8831;26516.6;85.8077;0
20171021021425175_CIIRC-R1_met.fits;80.3826;26510.7;180.729;0.512
20171021021406572_CIIRC-R1_snap.fits;76.3451;26512.2;50.4864;0
20171021021506647_CIIRC-R1_snap.fits;91.1077;26488.8;67.3671;0
20171021021606722_CIIRC-R1_snap.fits;93.5707;26463.9;82.5167;0
20171021021706796_CIIRC-R1_snap.fits;75.1639;26459.5;55.5659;0
20171021021806871_CIIRC-R1_snap.fits;81.5954;26543;85.9633;0
20171021021906946_CIIRC-R1_snap.fits;96.996;26543;71.3081;0
20171021022007020_CIIRC-R1_snap.fits;68.5416;26544.4;80.5542;0
20171021022107095_CIIRC-R1_snap.fits;73.4267;26468.3;65.1887;0
20171021022207170_CIIRC-R1_snap.fits;92.1152;26453.6;58.9366;0
20171021022307244_CIIRC-R1_snap.fits;88.7298;26518.1;48.7349;0
20171021022405442_CIIRC-R1_met.fits;84.035;26472.7;185.006;0.170667
20171021022455959_CIIRC-R1_met.fits;71.3288;26494.6;174.493;0.512
20171021022407319_CIIRC-R1_snap.fits;76.2979;26484.4;72.7508;0
20171021022507394_CIIRC-R1_snap.fits;66.0253;26475.6;62.6691;0
20171021022612076_CIIRC-R1_met.fits;80.6045;26500.5;186.199;0.170667
20171021022607468_CIIRC-R1_snap.fits;79.3007;26512.2;71.3143;0
20171021022707543_CIIRC-R1_snap.fits;76.1091;26472.7;61.6442;0
20171021022807618_CIIRC-R1_snap.fits;81.3777;26471.2;63.6526;0
20171021022907692_CIIRC-R1_snap.fits;82.1937;26494.6;57.179;0
20171021023007767_CIIRC-R1_snap.fits;78.8085;26449.2;65.218;0
20171021023107842_CIIRC-R1_snap.fits;80.8963;26499;58.0275;0
20171021023237954_CIIRC-R1_met.fits;75.6767;26537.1;183.928;0.170667
20171021023249730_CIIRC-R1_met.fits;70.949;26494.6;159.928;0.170667
20171021023207916_CIIRC-R1_snap.fits;78.0802;26538.6;62.1124;0
20171021023307991_CIIRC-R1_snap.fits;81.9991;26512.2;75.8463;0
20171021023408066_CIIRC-R1_snap.fits;79.7875;26504.9;65.1066;0
20171021023508140_CIIRC-R1_snap.fits;79.2185;26488.8;66.6118;0
20171021023608215_CIIRC-R1_snap.fits;79.7182;26502;59.1857;0
20171021023708290_CIIRC-R1_snap.fits;84.2069;26515.1;73.7102;0
20171021023808364_CIIRC-R1_snap.fits;80.3333;26496.1;94.9494;0
20171021023908439_CIIRC-R1_snap.fits;72.1918;26449.2;79.2511;0
20171021024008514_CIIRC-R1_snap.fits;74.7932;26543;64.1617;0
20171021024108588_CIIRC-R1_snap.fits;88.2086;26459.5;55.6784;0
20171021024208663_CIIRC-R1_snap.fits;84.8081;26456.5;71.6043;0
20171021024308738_CIIRC-R1_snap.fits;79.7471;26528.3;83.6002;0
20171021024408812_CIIRC-R1_snap.fits;91.8014;26472.7;87.7521;0
20171021024508887_CIIRC-R1_snap.fits;83.326;26465.3;75.9936;0
20171021024608962_CIIRC-R1_snap.fits;84.4424;26482.9;63.9891;0
20171021024709036_CIIRC-R1_snap.fits;79.1732;26512.2;59.5984;0
20171021024809111_CIIRC-R1_snap.fits;85.6213;26471.2;76.406;0
20171021024909186_CIIRC-R1_snap.fits;73.0024;26519.5;84.2056;0
20171021025009260_CIIRC-R1_snap.fits;87.1077;26509.3;76.9031;0
20171021025109335_CIIRC-R1_snap.fits;92.8374;26462.4;56.5196;0
20171021025209410_CIIRC-R1_snap.fits;72.354;26468.3;76.6422;0
20171021025309484_CIIRC-R1_snap.fits;100.733;26456.5;75.4719;0
20171021025409559_CIIRC-R1_snap.fits;73.5656;26494.6;78.6912;0
20171021025509634_CIIRC-R1_snap.fits;85.5472;26540;85.3978;0
20171021025609708_CIIRC-R1_snap.fits;71.3035;26468.3;66.7927;0
20171021025709783_CIIRC-R1_snap.fits;87.425;26449.2;101.198;0
20171021025809858_CIIRC-R1_snap.fits;93.3432;26545.9;73.5094;0
20171021025909932_CIIRC-R1_snap.fits;74.7246;26484.4;67.0306;0
