# file name; noise; peak f.; mag.; duration
20171021210030572_CIIRC-R1_snap.fits;12.2657;26529.8;6.49;0
20171021210130647_CIIRC-R1_snap.fits;13.0513;26497.6;10.6688;0
20171021210230722_CIIRC-R1_snap.fits;10.3064;26543;10.3038;0
20171021210330796_CIIRC-R1_snap.fits;12.724;26463.9;11.8579;0
20171021210430871_CIIRC-R1_snap.fits;11.6839;26481.4;8.41674;0
20171021210530946_CIIRC-R1_snap.fits;13.2807;26504.9;11.6573;0
20171021210710956_CIIRC-R1_met.fits;11.0352;26496.1;25.054;0.170667
20171021210631020_CIIRC-R1_snap.fits;11.397;26453.6;11.1198;0
20171021210731095_CIIRC-R1_snap.fits;13.4239;26465.3;10.3263;0
20171021210831170_CIIRC-R1_snap.fits;14.0533;26456.5;8.51037;0
20171021210931244_CIIRC-R1_snap.fits;11.7562;26456.5;9.43963;0
20171021211031319_CIIRC-R1_snap.fits;16.9547;26460.9;13.8583;0
20171021211131394_CIIRC-R1_snap.fits;17.0053;26526.9;13.9272;0
20171021211231468_CIIRC-R1_snap.fits;19.2032;26452.1;19.472;0
20171021211355095_CIIRC-R1_met.fits;20.6852;26521;44.1669;0.170667
20171021211331543_CIIRC-R1_snap.fits;22.18;26516.6;13.6778;0
20171021211431618_CIIRC-R1_snap.fits;21.7133;26516.6;15.4178;0
20171021211531692_CIIRC-R1_snap.fits;19.798;26515.1;20.296;0
20171021211646444_CIIRC-R1_met.fits;19.6942;26491.7;56.5755;0.170667
20171021211631767_CIIRC-R1_snap.fits;22.7779;26496.1;18.2682;0
20171021211731842_CIIRC-R1_snap.fits;22.6801;26493.2;19.7836;0
20171021211831916_CIIRC-R1_snap.fits;19.618;26499;19.0795;0
20171021211931991_CIIRC-R1_snap.fits;11.457;26469.7;13.4093;0
20171021212032066_CIIRC-R1_snap.fits;11.5371;26526.9;7.97655;0
20171021212132140_CIIRC-R1_snap.fits;10.6664;26456.5;12.2398;0
20171021212232215_CIIRC-R1_snap.fits;10.9415;26532.7;10.175;0
20171021212409495_CIIRC-R1_met.fits;10.6247;26506.3;26.1699;0.170667
20171021212332290_CIIRC-R1_snap.fits;10.4172;26472.7;10.7222;0
20171021212432364_CIIRC-R1_snap.fits;10.2057;26458;12.3274;0
20171021212532439_CIIRC-R1_snap.fits;11.5195;26513.7;9.52169;0
20171021212632514_CIIRC-R1_snap.fits;11.0195;26485.8;10.1151;0
20171021212732588_CIIRC-R1_snap.fits;11.8879;26449.2;9.68617;0
20171021212832663_CIIRC-R1_snap.fits;11.4151;26537.1;7.229;0
20171021212932738_CIIRC-R1_snap.fits;13.2429;26463.9;10.2256;0
20171021213032812_CIIRC-R1_snap.fits;11.0211;26490.2;9.97601;0
20171021213132887_CIIRC-R1_snap.fits;11.2345;26499;11.3674;0
20171021213232962_CIIRC-R1_snap.fits;10.3102;26455.1;11.2197;0
20171021213333036_CIIRC-R1_snap.fits;10.7267;26497.6;9.04165;0
20171021213433111_CIIRC-R1_snap.fits;10.7108;26455.1;9.63262;0
20171021213533186_CIIRC-R1_snap.fits;12.9173;26462.4;10.785;0
20171021213633260_CIIRC-R1_snap.fits;11.6158;26537.1;10.193;0
20171021213733335_CIIRC-R1_snap.fits;10.8657;26472.7;11.2284;0
20171021213833410_CIIRC-R1_snap.fits;10.4419;26491.7;9.82711;0
20171021213933484_CIIRC-R1_snap.fits;9.93202;26491.7;10.4059;0
20171021214033559_CIIRC-R1_snap.fits;9.88481;26456.5;10.7447;0
20171021214133634_CIIRC-R1_snap.fits;13.5437;26543;11.0603;0
20171021214233708_CIIRC-R1_snap.fits;16.3984;26535.6;17.3957;0
20171021214333783_CIIRC-R1_snap.fits;17.8718;26534.2;14.4709;0
20171021214433858_CIIRC-R1_snap.fits;20.4739;26455.1;17.8647;0
20171021214533932_CIIRC-R1_snap.fits;28.594;26475.6;26.2158;0
20171021214634007_CIIRC-R1_snap.fits;22.2753;26481.4;17.8111;0
20171021214802412_CIIRC-R1_met.fits;23.9934;26503.4;61.1678;0.170667
20171021214734082_CIIRC-R1_snap.fits;19.1132;26469.7;17.6469;0
20171021214834156_CIIRC-R1_snap.fits;10.0896;26458;11.4623;0
20171021214934231_CIIRC-R1_snap.fits;9.99442;26485.8;10.9244;0
20171021215034306_CIIRC-R1_snap.fits;12.0112;26532.7;8.94311;0
20171021215134380_CIIRC-R1_snap.fits;12.8678;26499;8.82537;0
20171021215234455_CIIRC-R1_snap.fits;11.2497;26462.4;9.0269;0
20171021215334530_CIIRC-R1_snap.fits;11.1225;26525.4;10.9518;0
20171021215434604_CIIRC-R1_snap.fits;11.3081;26523.9;8.55511;0
20171021215534679_CIIRC-R1_snap.fits;11.9919;26477.1;8.5159;0
20171021215634754_CIIRC-R1_snap.fits;12.4009;26525.4;8.70593;0
20171021215734828_CIIRC-R1_snap.fits;13.7031;26475.6;9.32203;0
20171021215834903_CIIRC-R1_snap.fits;13.5812;26509.3;10.5933;0
20171021215951191_CIIRC-R1_met.fits;10.339;26526.9;23.5406;0.853333
20171021215934978_CIIRC-R1_snap.fits;9.75765;26496.1;9.27799;0
