# file name; noise; peak f.; mag.; duration
20171021030010007_CIIRC-R1_snap.fits;105.713;26545.9;96.3453;0
20171021030110082_CIIRC-R1_snap.fits;76.9835;26544.4;77.1262;0
20171021030210156_CIIRC-R1_snap.fits;81.3007;26525.4;100.721;0
20171021030310231_CIIRC-R1_snap.fits;81.4112;26544.4;84.1722;0
20171021030410306_CIIRC-R1_snap.fits;57.4363;26462.4;70.1365;0
20171021030510380_CIIRC-R1_snap.fits;79.2757;26465.3;60.1103;0
20171021030610455_CIIRC-R1_snap.fits;72.2442;26460.9;94.678;0
20171021030710530_CIIRC-R1_snap.fits;88.7007;26535.6;54.8919;0
20171021030810604_CIIRC-R1_snap.fits;83.7223;26497.6;79.3514;0
20171021030910679_CIIRC-R1_snap.fits;95.6389;26516.6;54.6335;0
20171021031010754_CIIRC-R1_snap.fits;82.1816;26544.4;74.4627;0
20171021031110828_CIIRC-R1_snap.fits;92.0198;26496.1;69.9431;0
20171021031210903_CIIRC-R1_snap.fits;89.1847;26506.3;77.7903;0
20171021031310978_CIIRC-R1_snap.fits;79.0977;26523.9;73.3755;0
20171021031411052_CIIRC-R1_snap.fits;83.9825;26488.8;73.2823;0
20171021031511127_CIIRC-R1_snap.fits;71.3553;26506.3;65.1837;0
20171021031611202_CIIRC-R1_snap.fits;89.5732;26526.9;60.7357;0
20171021031711276_CIIRC-R1_snap.fits;90.6648;26487.3;67.6584;0
20171021031811351_CIIRC-R1_snap.fits;94.7819;26537.1;86.0235;0
20171021031911426_CIIRC-R1_snap.fits;89.7306;26481.4;70.1095;0
20171021032011500_CIIRC-R1_snap.fits;81.9823;26475.6;74.0218;0
20171021032111575_CIIRC-R1_snap.fits;82.6641;26523.9;89.1691;0
20171021032303703_CIIRC-R1_met.fits;77.6584;26503.4;494.074;0.341333
20171021032211650_CIIRC-R1_snap.fits;80.8498;26471.2;66.8715;0
20171021032311724_CIIRC-R1_snap.fits;72.9663;26528.3;71.1646;0
20171021032411799_CIIRC-R1_snap.fits;76.7918;26471.2;82.7021;0
20171021032511874_CIIRC-R1_snap.fits;75.1224;26519.5;89.4094;0
20171021032611948_CIIRC-R1_snap.fits;87.7388;26500.5;76.844;0
20171021032712023_CIIRC-R1_snap.fits;100.791;26482.9;82.9933;0
20171021032812098_CIIRC-R1_snap.fits;73.0997;26484.4;58.0423;0
20171021032912172_CIIRC-R1_snap.fits;89.8788;26456.5;63.6439;0
20171021033012247_CIIRC-R1_snap.fits;90.8882;26531.2;97.2599;0
20171021033112322_CIIRC-R1_snap.fits;76.8914;26496.1;68.6472;0
20171021033212396_CIIRC-R1_snap.fits;90.5492;26458;90.8366;0
20171021033312471_CIIRC-R1_snap.fits;84.5467;26509.3;72.9859;0
20171021033412546_CIIRC-R1_snap.fits;86.8185;26452.1;72.0556;0
20171021033512620_CIIRC-R1_snap.fits;89.3763;26515.1;83.5792;0
20171021033612695_CIIRC-R1_snap.fits;83.0069;26543;89.5541;0
20171021033712770_CIIRC-R1_snap.fits;80.3016;26519.5;80.1291;0
20171021033812844_CIIRC-R1_snap.fits;99.1729;26526.9;96.1128;0
20171021033912919_CIIRC-R1_snap.fits;86.5148;26469.7;75.3906;0
20171021034012994_CIIRC-R1_snap.fits;91.063;26488.8;75.6156;0
20171021034113068_CIIRC-R1_snap.fits;89.315;26475.6;100.422;0
20171021034210583_CIIRC-R1_met.fits;86.1822;26496.1;516.26;0.341333
20171021034213143_CIIRC-R1_snap.fits;61.4877;26471.2;68.0822;0
20171021034313218_CIIRC-R1_snap.fits;76.1187;26510.7;62.5324;0
20171021034413292_CIIRC-R1_snap.fits;102.77;26499;63.2024;0
20171021034513367_CIIRC-R1_snap.fits;83.8527;26519.5;67.3836;0
20171021034613442_CIIRC-R1_snap.fits;79.0073;26466.8;70.0099;0
20171021034713516_CIIRC-R1_snap.fits;72.9001;26522.5;67.2618;0
20171021034813591_CIIRC-R1_snap.fits;89.0834;26521;98.4403;0
20171021035005890_CIIRC-R1_met.fits;74.2154;26497.6;859.088;0.512
20171021034913666_CIIRC-R1_snap.fits;80.6576;26537.1;54.6085;0
20171021035013740_CIIRC-R1_snap.fits;71.8843;26510.7;72.3025;0
20171021035147948_CIIRC-R1_met.fits;81.7673;26534.2;202.526;0.170667
20171021035113815_CIIRC-R1_snap.fits;87.1682;26531.2;55.8027;0
20171021035213890_CIIRC-R1_snap.fits;82.2362;26516.6;61.2674;0
20171021035313964_CIIRC-R1_snap.fits;86.5609;26480;80.6635;0
20171021035414039_CIIRC-R1_snap.fits;84.6883;26459.5;73.5488;0
20171021035514114_CIIRC-R1_snap.fits;82.7445;26478.5;85.0468;0
20171021035614188_CIIRC-R1_snap.fits;95.878;26518.1;78.0761;0
20171021035714263_CIIRC-R1_snap.fits;74.119;26531.2;64.2231;0
20171021035814338_CIIRC-R1_snap.fits;84.2354;26540;98.9641;0
20171021035947010_CIIRC-R1_met.fits;88.5557;26534.2;208.58;0.170667
20171021035914412_CIIRC-R1_snap.fits;86.363;26460.9;88.3459;0
