# file name; noise; peak f.; mag.; duration
20171021110045847_CIIRC-R1_snap.fits;6.16247;26513.7;5.34823;0
20171021110145922_CIIRC-R1_snap.fits;5.40557;26521;4.60883;0
20171021110245996_CIIRC-R1_snap.fits;5.1133;26522.5;5.89953;0
20171021110346071_CIIRC-R1_snap.fits;5.09607;26509.3;5.12432;0
20171021110446146_CIIRC-R1_snap.fits;4.81214;26491.7;4.99983;0
20171021110636396_CIIRC-R1_met.fits;4.81589;26481.4;10.755;0.170667
20171021110546220_CIIRC-R1_snap.fits;5.99586;26510.7;4.33947;0
20171021110646295_CIIRC-R1_snap.fits;5.45016;26503.4;4.72997;0
20171021110746370_CIIRC-R1_snap.fits;5.46309;26504.9;3.47256;0
20171021110942082_CIIRC-R1_met.fits;4.74981;26485.8;13.7268;0.170667
20171021110846444_CIIRC-R1_snap.fits;4.87371;26535.6;5.7776;0
20171021110946519_CIIRC-R1_snap.fits;4.46739;26510.7;3.06288;0
20171021111118679_CIIRC-R1_met.fits;4.25496;26523.9;20.1578;0.512
20171021111123628_CIIRC-R1_met.fits;5.27426;26449.2;36.2507;0.341333
20171021111046594_CIIRC-R1_snap.fits;3.80681;26532.7;4.37723;0
20171021111146668_CIIRC-R1_snap.fits;4.40589;26490.2;4.12532;0
20171021111246743_CIIRC-R1_snap.fits;4.66942;26456.5;4.05039;0
20171021111346135_CIIRC-R1_met.fits;4.13831;26502;9.184;0.170667
20171021111407980_CIIRC-R1_met.fits;3.26654;26491.7;6.87397;0.170667
20171021111346818_CIIRC-R1_snap.fits;4.57691;26504.9;5.03759;0
20171021111446892_CIIRC-R1_snap.fits;4.10493;26482.9;4.1497;0
20171021111549527_CIIRC-R1_met.fits;3.47949;26526.9;12.3587;0.341333
20171021111630487_CIIRC-R1_met.fits;3.50488;26506.3;13.7265;0.170667
20171021111546967_CIIRC-R1_snap.fits;3.95326;26523.9;3.00791;0
20171021111647042_CIIRC-R1_snap.fits;3.58307;26518.1;3.47502;0
20171021111800428_CIIRC-R1_met.fits;3.70807;26494.6;8.06891;0.341333
20171021111747116_CIIRC-R1_snap.fits;3.93741;26506.3;3.74133;0
20171021111847191_CIIRC-R1_snap.fits;3.08539;26531.2;3.02749;0
20171021111947266_CIIRC-R1_snap.fits;2.98868;26474.1;2.49859;0
20171021112122668_CIIRC-R1_met.fits;2.9919;26503.4;6.57277;0.512
20171021112047340_CIIRC-R1_snap.fits;3.09236;26468.3;2.79281;0
20171021112157826_CIIRC-R1_met.fits;2.78855;26518.1;18.3582;0.512
20171021112200215_CIIRC-R1_met.fits;2.84301;26499;8.92295;0.341333
20171021112243564_CIIRC-R1_met.fits;4.1527;26497.6;8.86744;0.512
20171021112147415_CIIRC-R1_snap.fits;4.04867;26522.5;3.48897;0
20171021112257730_CIIRC-R1_met.fits;3.18783;26504.9;8.4808;0.170667
20171021112302679_CIIRC-R1_met.fits;2.58029;26502;6.91518;0.170667
20171021112325207_CIIRC-R1_met.fits;6.78644;26528.3;17.5361;0.170667
20171021112247490_CIIRC-R1_snap.fits;4.10061;26509.3;3.17696;0
20171021112346370_CIIRC-R1_met.fits;3.78645;26475.6;29.2975;0.341333
20171021112423746_CIIRC-R1_met.fits;6.22119;26504.9;35.2659;0.341333
20171021112442348_CIIRC-R1_met.fits;6.31856;26537.1;21.2999;0.170667
20171021112347564_CIIRC-R1_snap.fits;6.11534;26497.6;6.3613;0
20171021112454636_CIIRC-R1_met.fits;6.79121;26494.6;26.1737;3.072
20171021112535084_CIIRC-R1_met.fits;6.68582;26493.2;13.6887;2.048
20171021112447639_CIIRC-R1_snap.fits;6.01751;26459.5;6.12146;0
20171021112604439_CIIRC-R1_met.fits;6.73628;26496.1;17.5378;0.170667
20171021112612972_CIIRC-R1_met.fits;6.17992;26503.4;12.461;0.170667
20171021112627138_CIIRC-R1_met.fits;6.55235;26499;16.8497;0.341333
20171021112547714_CIIRC-R1_snap.fits;6.35662;26506.3;5.5285;0
20171021112647788_CIIRC-R1_met.fits;6.64327;26497.6;19.4546;0.170667
20171021112719020_CIIRC-R1_met.fits;6.29501;26477.1;44.9117;0.341333
20171021112647788_CIIRC-R1_snap.fits;7.26948;26480;5.72956;0
20171021112745132_CIIRC-R1_met.fits;6.72487;26497.6;16.9512;0.170667
20171021112811244_CIIRC-R1_met.fits;6.46897;26487.3;25.4208;0.341333
20171021112817730_CIIRC-R1_met.fits;6.80128;26499;32.8964;0.170667
20171021112747863_CIIRC-R1_snap.fits;7.79635;26541.5;6.49269;0
20171021112847938_CIIRC-R1_snap.fits;6.79568;26502;6.19701;0
20171021112957058_CIIRC-R1_met.fits;7.63769;26499;17.9334;0.170667
20171021113003714_CIIRC-R1_met.fits;6.07918;26522.5;30.1614;0.341333
20171021113028460_CIIRC-R1_met.fits;7.62156;26500.5;30.312;0.341333
20171021112948012_CIIRC-R1_snap.fits;7.85942;26510.7;5.95833;0
20171021113048087_CIIRC-R1_snap.fits;7.9865;26475.6;5.77093;0
20171021113203351_CIIRC-R1_met.fits;6.2776;26497.6;13.1819;0.170667
20171021113207106_CIIRC-R1_met.fits;7.58646;26503.4;15.3477;0.170667
20171021113148162_CIIRC-R1_snap.fits;7.63569;26522.5;6.83499;0
20171021113253356_CIIRC-R1_met.fits;6.53961;26504.9;17.9419;0.170667
20171021113321687_CIIRC-R1_met.fits;7.68087;26516.6;17.8352;0.170667
20171021113338924_CIIRC-R1_met.fits;6.13868;26481.4;12.7728;0.341333
20171021113248236_CIIRC-R1_snap.fits;6.61168;26458;7.38506;0
20171021113349676_CIIRC-R1_met.fits;7.77267;26499;19.1001;0.170667
20171021113348311_CIIRC-R1_snap.fits;7.02935;26515.1;5.26298;0
20171021113454359_CIIRC-R1_met.fits;7.78219;26488.8;21.5141;0.512
20171021113531052_CIIRC-R1_met.fits;9.2488;26507.8;20.1605;0.170667
20171021113448386_CIIRC-R1_snap.fits;8.2211;26481.4;6.19271;0
20171021113609111_CIIRC-R1_met.fits;7.02989;26488.8;19.1871;0.170667
20171021113548460_CIIRC-R1_snap.fits;7.73046;26515.1;6.93637;0
20171021113704578_CIIRC-R1_met.fits;8.17049;26499;60.5765;2.048
20171021113728642_CIIRC-R1_met.fits;6.29998;26510.7;20.0383;1.87733
20171021113734274_CIIRC-R1_met.fits;7.81527;26507.8;47.9544;0.341333
20171021113648535_CIIRC-R1_snap.fits;6.55571;26455.1;7.62715;0
20171021113759874_CIIRC-R1_met.fits;7.96557;26510.7;15.9403;0.170667
20171021113748610_CIIRC-R1_snap.fits;7.41332;26491.7;8.28781;0
20171021113847660_CIIRC-R1_met.fits;8.69718;26493.2;38.7574;1.70667
20171021113929474_CIIRC-R1_met.fits;8.61498;26503.4;17.9371;0.341333
20171021113848684_CIIRC-R1_snap.fits;7.91114;26521;6.7305;0
20171021113950466_CIIRC-R1_met.fits;8.73394;26490.2;26.5549;0.170667
20171021114042860_CIIRC-R1_met.fits;6.68394;26497.6;29.6335;0.170667
20171021113948759_CIIRC-R1_snap.fits;9.09529;26503.4;18.5065;0
20171021114047298_CIIRC-R1_met.fits;8.3477;26503.4;18.5065;0.170667
20171021114119042_CIIRC-R1_met.fits;8.72161;26507.8;23.7795;0.512
20171021114048834_CIIRC-R1_snap.fits;9.26372;26499;7.16401;0
20171021114237890_CIIRC-R1_met.fits;8.08029;26487.3;18.9639;0.512
20171021114148908_CIIRC-R1_snap.fits;7.55834;26474.1;7.13563;0
20171021114257346_CIIRC-R1_met.fits;8.04405;26472.7;37.0512;0.512
20171021114305708_CIIRC-R1_met.fits;8.09271;26506.3;64.9552;0.341333
20171021114248983_CIIRC-R1_snap.fits;6.9149;26545.9;6.50902;0
20171021114345986_CIIRC-R1_met.fits;8.37268;26503.4;26.6739;0.170667
20171021114429847_CIIRC-R1_met.fits;8.62965;26502;21.1991;0.170667
20171021114437527_CIIRC-R1_met.fits;7.1749;26480;18.4406;0.341333
20171021114443500_CIIRC-R1_met.fits;7.41854;26481.4;15.4039;0.341333
20171021114349058_CIIRC-R1_snap.fits;8.16403;26543;8.3998;0
20171021114502615_CIIRC-R1_met.fits;6.94709;26545.9;14.3405;8.36267
20171021114513367_CIIRC-R1_met.fits;8.04844;26545.9;17.9008;1.536
20171021114518487_CIIRC-R1_met.fits;7.49042;26543;15.2832;0.341333
20171021114524972_CIIRC-R1_met.fits;8.7723;26512.2;93.0123;1.36533
20171021114449132_CIIRC-R1_snap.fits;7.97684;26462.4;7.95637;0
20171021114546135_CIIRC-R1_met.fits;8.52364;26500.5;28.4877;1.36533
20171021114551938_CIIRC-R1_met.fits;9.36877;26522.5;67.2825;0.512
20171021114616172_CIIRC-R1_met.fits;7.82349;26523.9;35.8949;0.512
20171021114628119_CIIRC-R1_met.fits;7.30226;26503.4;30.5338;0.341333
20171021114638359_CIIRC-R1_met.fits;7.7067;26504.9;33.7288;0.170667
20171021114549207_CIIRC-R1_snap.fits;8.11014;26503.4;6.62541;0
20171021114731095_CIIRC-R1_met.fits;7.58642;26500.5;21.9025;0.170667
20171021114649282_CIIRC-R1_snap.fits;7.91876;26518.1;6.27633;0
20171021114756012_CIIRC-R1_met.fits;8.2898;26506.3;18.668;0.341333
20171021114813079_CIIRC-R1_met.fits;8.6806;26481.4;19.9651;0.170667
20171021114819906_CIIRC-R1_met.fits;7.8889;26480;16.8227;0.170667
20171021114841751_CIIRC-R1_met.fits;8.03084;26507.8;16.1385;0.170667
20171021114749356_CIIRC-R1_snap.fits;9.43096;26474.1;6.43417;0
20171021114913324_CIIRC-R1_met.fits;7.71184;26491.7;35.3574;0.341333
20171021114849431_CIIRC-R1_snap.fits;9.48799;26472.7;7.51882;0
20171021115015447_CIIRC-R1_met.fits;7.84617;26500.5;34.4257;0.341333
20171021115026028_CIIRC-R1_met.fits;8.32782;26493.2;49.0164;0.170667
20171021114949506_CIIRC-R1_snap.fits;6.87784;26506.3;7.34574;0
20171021115049068_CIIRC-R1_met.fits;9.10859;26499;23.4787;0.170667
20171021115110402_CIIRC-R1_met.fits;7.16225;26507.8;17.5254;0.170667
20171021115128663_CIIRC-R1_met.fits;10.767;26493.2;37.986;0.170667
20171021115049580_CIIRC-R1_snap.fits;8.7475;26463.9;8.01078;0
20171021115202967_CIIRC-R1_met.fits;8.18818;26493.2;72.0306;0.341333
20171021115222935_CIIRC-R1_met.fits;9.84877;26494.6;56.1172;0.341333
20171021115149655_CIIRC-R1_snap.fits;8.07504;26504.9;8.45733;0
20171021115259287_CIIRC-R1_met.fits;8.02324;26504.9;19.6128;0.170667
20171021115309527_CIIRC-R1_met.fits;8.06101;26503.4;18.0044;0.170667
20171021115320962_CIIRC-R1_met.fits;9.09805;26485.8;26.7095;0.170667
20171021115333932_CIIRC-R1_met.fits;8.28472;26499;36.1081;0.170667
20171021115340588_CIIRC-R1_met.fits;6.7608;26545.9;58.8656;0.341333
20171021115249730_CIIRC-R1_snap.fits;9.24177;26450.7;9.34212;0
20171021115359020_CIIRC-R1_met.fits;7.70298;26506.3;20.9841;0.170667
20171021115415234_CIIRC-R1_met.fits;8.37328;26510.7;41.9843;0.341333
20171021115417964_CIIRC-R1_met.fits;8.62564;26510.7;50.1783;0.341333
20171021115436396_CIIRC-R1_met.fits;7.9379;26502;24.0115;0.170667
20171021115349804_CIIRC-R1_snap.fits;7.10745;26519.5;5.11592;0
20171021115452268_CIIRC-R1_met.fits;6.67828;26504.9;15.4914;0.170667
20171021115505410_CIIRC-R1_met.fits;8.19562;26497.6;19.1364;0.170667
20171021115542615_CIIRC-R1_met.fits;7.61253;26544.4;18.7274;0.170667
20171021115449879_CIIRC-R1_snap.fits;7.76927;26458;7.78647;0
20171021115555756_CIIRC-R1_met.fits;7.33433;26494.6;22.8113;0.170667
20171021115621186_CIIRC-R1_met.fits;8.41942;26516.6;17.3554;0.512
20171021115549954_CIIRC-R1_snap.fits;8.63893;26529.8;7.31312;0
20171021115650028_CIIRC-R1_snap.fits;8.13596;26453.6;6.99558;0
20171021115804439_CIIRC-R1_met.fits;7.04162;26503.4;18.754;0.170667
20171021115813484_CIIRC-R1_met.fits;7.74021;26488.8;20.8795;0.170667
20171021115817068_CIIRC-R1_met.fits;7.53007;26506.3;25.9288;0.341333
20171021115841474_CIIRC-R1_met.fits;8.73887;26521;19.4844;0.170667
20171021115844375_CIIRC-R1_met.fits;8.0319;26484.4;19.8387;0.170667
20171021115750103_CIIRC-R1_snap.fits;8.87416;26547.4;6.88816;0
20171021115850178_CIIRC-R1_snap.fits;7.88804;26543;5.79962;0
20171021120013634_CIIRC-R1_met.fits;8.45665;26507.8;28.7758;0.170667
20171021120019607_CIIRC-R1_met.fits;7.70872;26500.5;29.3167;0.170667
20171021120038210_CIIRC-R1_met.fits;7.76584;26503.4;15.8632;0.170667
20171021115950252_CIIRC-R1_snap.fits;7.36279;26452.1;6.3839;0
20171021120055959_CIIRC-R1_met.fits;8.41912;26499;43.3584;0.341333
