#timestamp,LO_Frequency,Hit,StdDev 
1508576415.6,286046999.1,N
1508576435.4,286046996.5,N
1508576455.2,286046998.6,N
1508576475.1,286046997.0,N
1508576476.0,286046997.0,N
1508576495.8,286046999.4,N
1508576515.6,286046999.8,N
1508576535.5,286046999.7,N
1508576555.3,286047002.4,N
1508576575.1,286046998.0,N
1508576595.9,286046995.3,N
1508576615.7,286046997.6,N
1508576635.5,286046995.5,N
1508576655.4,286046995.2,N
1508576675.2,286046994.5,N
1508576695.0,286046993.7,Y
1508576695.9,286046993.7,P
1508576715.8,286046996.0,N
1508576735.6,286046996.6,N
1508576755.4,286047001.1,N
1508576775.3,286046999.9,N
1508576795.1,286046999.0,N
1508576796.0,286046999.0,N
1508576815.8,286047002.8,N
1508576835.7,286047006.0,N
1508576855.5,286046998.1,N
1508576875.3,286047002.2,N
1508576895.2,286047000.4,N
1508576915.9,286046998.5,N
1508576935.7,286047000.1,N
1508576955.6,286046999.7,N
1508576975.4,286047000.9,N
1508576995.2,286046999.0,N
1508577015.1,286047001.1,N
1508577016.0,286047001.1,N
1508577035.8,286047002.3,N
1508577055.6,286046999.3,N
1508577075.5,286047000.1,N
1508577095.3,286046996.9,N
1508577115.1,286046998.0,N
1508577135.8,286046997.1,N
1508577155.7,286046999.0,N
1508577175.5,286047002.7,N
1508577195.3,286047000.9,N
1508577215.2,286046998.7,N
1508577235.0,286046999.0,N
1508577235.9,286046999.0,N
1508577255.7,286046996.9,N
1508577275.6,286046999.6,N
1508577295.4,286046997.3,N
1508577315.2,286046998.1,N
1508577335.1,286046998.7,N
1508577336.0,286046998.7,N
1508577355.8,286047000.6,N
1508577375.6,286047002.3,N
1508577395.5,286047003.2,N
1508577415.3,286047000.6,N
1508577435.1,286047000.2,N
1508577455.9,286046998.5,N
1508577475.7,286047002.0,N
1508577495.5,286046998.9,N
1508577515.4,286046998.4,N
1508577535.2,286046996.6,N
1508577555.0,286046998.1,N
1508577555.9,286046998.1,N
1508577575.8,286047000.8,N
1508577595.6,286047002.2,N
1508577615.4,286047000.6,N
1508577635.3,286046998.4,N
1508577655.1,286046997.9,N
1508577656.0,286046997.9,N
1508577675.8,286046995.1,N
1508577695.7,286046994.5,N
1508577715.5,286046993.8,Y
1508577735.3,286046995.7,P
1508577755.2,286046995.2,N
1508577775.9,286046997.2,N
1508577795.7,286046996.5,N
1508577815.6,286046999.2,N
1508577835.4,286047000.3,N
1508577855.2,286047000.6,N
1508577875.0,286047000.4,N
1508577876.0,286047000.4,N
1508577895.8,286047000.1,N
1508577915.6,286047000.6,N
1508577935.5,286047001.9,N
1508577955.3,286047004.1,N
1508577975.1,286047003.5,N
1508577995.8,286046996.6,N
1508578015.7,286046997.9,N
1508578035.5,286046999.1,N
1508578055.3,286047003.6,N
1508578075.2,286047005.7,N
1508578095.0,286047003.4,N
1508578095.9,286047003.4,N
1508578115.7,286047000.1,N
1508578135.6,286047001.2,N
1508578155.4,286047000.0,N
1508578175.2,286047000.2,N
1508578195.1,286047000.8,N
1508578196.0,286047000.8,N
1508578215.8,286046998.2,N
1508578235.6,286047000.4,N
1508578255.5,286046996.7,N
1508578275.3,286046996.5,N
1508578295.1,286046995.2,N
1508578315.9,286046995.3,N
1508578335.7,286046992.1,Y
1508578355.5,286046995.6,P
1508578375.4,286046996.3,N
1508578395.2,286046999.6,N
1508578415.0,286046997.2,N
1508578415.9,286046997.2,N
1508578435.8,286047002.5,N
1508578455.6,286046996.5,N
1508578475.4,286046997.1,N
1508578495.3,286046998.6,N
1508578515.1,286047000.8,N
1508578535.8,286047000.4,N
1508578555.7,286047002.7,N
1508578575.5,286047004.1,N
1508578595.3,286047002.9,N
1508578615.2,286047005.9,N
1508578635.9,286047004.9,N
1508578655.7,286047003.8,N
1508578675.6,286047000.6,N
1508578695.4,286046998.5,N
1508578715.2,286046999.9,N
1508578735.0,286047000.2,N
1508578735.9,286047000.2,N
1508578755.8,286047002.5,N
1508578775.6,286047000.5,N
1508578795.4,286047002.6,N
1508578815.3,286047002.7,N
1508578835.1,286046998.6,N
1508578855.8,286046999.0,N
1508578875.7,286046999.5,N
1508578895.5,286046999.4,N
1508578915.3,286046999.6,N
1508578935.2,286046999.7,N
1508578955.9,286047002.1,N
1508578975.7,286047000.1,N
1508578995.6,286047000.1,N
1508579015.4,286047002.8,N
1508579035.2,286046998.7,N
1508579055.1,286047001.5,N
1508579056.0,286047001.5,N
1508579075.8,286047001.7,N
1508579095.6,286046999.3,N
1508579115.5,286046996.5,N
1508579135.3,286046997.3,N
1508579155.1,286046999.2,N
1508579175.9,286047001.0,N
1508579195.7,286046999.1,N
1508579215.5,286046997.0,N
1508579235.3,286046996.4,N
1508579255.2,286046993.4,Y
1508579275.0,286047001.1,P
1508579275.9,286047001.1,N
1508579295.8,286047001.3,N
1508579315.6,286046999.3,N
1508579335.4,286046995.4,Y
1508579355.3,286046995.5,P
1508579375.1,286046995.3,N
1508579376.0,286046995.3,N
1508579395.8,286046997.4,N
1508579415.7,286046995.0,N
1508579435.5,286046994.5,N
1508579455.3,286046995.5,N
1508579475.2,286046994.7,N
1508579495.9,286046997.6,N
1508579515.7,286046997.7,N
1508579535.6,286046993.9,Y
1508579555.4,286046997.6,P
1508579575.2,286046995.2,P
1508579595.1,286046993.3,P
1508579596.0,286046993.3,Y
1508579615.8,286046998.9,P
1508579635.6,286046997.4,N
1508579655.5,286046998.1,N
1508579675.3,286046996.7,N
1508579695.1,286046994.9,Y
1508579715.9,286046997.6,P
1508579735.7,286046998.0,P
1508579755.5,286046999.0,P
1508579775.4,286047000.8,N
1508579795.2,286047001.2,N
1508579815.0,286047001.5,N
1508579815.9,286047001.5,N
1508579835.8,286047003.9,N
1508579855.6,286047001.5,N
1508579875.4,286047000.3,N
1508579895.3,286046999.9,N
1508579915.1,286047001.1,N
1508579916.0,286047001.1,N
1508579935.8,286046998.9,N
1508579955.7,286046998.8,N
1508579975.5,286047001.0,N
1508579995.3,286046998.4,N
