#timestamp,LO_Frequency,Hit,StdDev 
1508619615.7,286047002.7,N
1508619635.5,286047002.8,N
1508619655.3,286047000.6,N
1508619675.2,286047000.3,N
1508619695.9,286047001.8,N
1508619715.7,286047002.5,N
1508619735.6,286046998.8,N
1508619755.4,286046990.2,Y
1508619775.2,286046992.2,P
1508619795.1,286046994.1,N
1508619796.0,286046994.1,N
1508619815.8,286046998.8,N
1508619835.6,286047003.8,N
1508619855.5,286047005.8,N
1508619875.3,286047008.5,N
1508619895.1,286047010.7,N
1508619915.9,286047011.6,N
1508619935.7,286047016.6,N
1508619955.5,286047015.2,N
1508619975.4,286047016.7,N
1508619995.2,286047015.9,N
1508620015.0,286047016.0,N
1508620015.9,286047016.0,N
1508620035.8,286047014.6,N
1508620055.6,286047013.0,N
1508620075.4,286047013.3,N
1508620095.3,286047015.5,N
1508620115.1,286047011.1,N
1508620135.8,286047014.0,N
1508620155.7,286047014.6,N
1508620175.5,286047016.5,N
1508620195.3,286047016.8,N
1508620215.2,286047018.8,N
1508620235.9,286047018.4,N
1508620255.7,286047017.0,N
1508620275.6,286047013.5,N
1508620295.4,286047011.1,N
1508620315.2,286047014.7,N
1508620335.1,286047017.3,N
1508620336.0,286047017.3,N
1508620355.8,286047019.5,Y
1508620375.6,286047004.7,P
1508620395.5,286047005.0,N
1508620415.3,286047005.8,N
1508620435.1,286047005.3,N
1508620455.9,286047005.2,N
1508620475.7,286047007.4,N
1508620495.5,286047005.8,N
1508620515.4,286047003.5,N
1508620535.2,286047001.7,N
1508620555.0,286046999.8,N
1508620555.9,286046999.8,N
1508620575.8,286046998.7,N
1508620595.6,286046998.8,N
1508620615.4,286046998.5,N
1508620635.3,286046998.2,N
1508620655.1,286046996.7,N
1508620656.0,286046996.7,N
1508620675.8,286046997.3,N
1508620695.7,286046998.7,N
1508620715.5,286046998.1,N
1508620735.3,286046999.0,N
1508620755.2,286047000.6,N
1508620775.9,286046999.9,N
1508620795.7,286047001.9,N
1508620815.6,286047000.8,N
1508620835.4,286046999.6,N
1508620855.2,286046997.3,N
1508620875.1,286046995.1,N
1508620876.0,286046995.1,N
1508620895.8,286046995.6,N
1508620915.6,286046993.5,N
1508620935.5,286046993.0,N
1508620955.3,286046991.5,N
1508620975.1,286046990.9,N
1508620995.9,286046989.5,N
1508621015.7,286046990.7,N
1508621035.5,286046988.7,N
1508621055.3,286046989.2,N
1508621075.2,286046988.5,N
1508621095.0,286046989.2,N
1508621095.9,286046989.2,N
1508621115.8,286046987.0,Y
1508621135.6,286046992.6,P
1508621155.4,286046992.5,P
1508621175.3,286046992.0,P
1508621195.1,286046991.0,Y
1508621196.0,286046991.0,P
1508621215.8,286046997.9,N
1508621235.7,286046997.5,N
1508621255.5,286046993.8,N
1508621275.3,286046995.1,N
1508621295.2,286046995.9,N
1508621315.9,286046991.8,Y
1508621335.7,286046996.5,P
1508621355.6,286046998.5,N
1508621375.4,286046999.6,N
1508621395.2,286047000.3,N
1508621415.1,286047000.4,N
1508621416.0,286047000.4,N
1508621435.8,286047000.5,N
1508621455.6,286047000.5,N
1508621475.5,286046997.1,N
1508621495.3,286046995.4,N
1508621515.1,286046993.6,Y
1508621535.9,286046995.0,P
1508621555.7,286046997.1,N
1508621575.5,286046995.6,P
1508621595.4,286046993.4,Y
1508621615.2,286046994.0,P
1508621635.0,286046996.2,N
1508621635.9,286046996.2,P
1508621655.8,286047000.4,N
1508621675.6,286047004.6,N
1508621695.4,286047008.9,N
1508621715.3,286047013.9,N
1508621735.1,286047012.1,N
1508621736.0,286047012.1,N
1508621755.8,286047015.1,N
1508621775.7,286047016.5,N
1508621795.5,286047017.0,N
1508621815.3,286047019.0,N
1508621835.2,286047023.4,N
1508621855.9,286047023.2,N
1508621875.7,286047027.8,N
1508621895.6,286047025.8,N
1508621915.4,286047029.7,N
1508621935.2,286047029.9,N
1508621955.1,286047028.8,N
1508621956.0,286047028.8,N
1508621975.8,286047029.4,N
1508621995.6,286047029.7,N
1508622015.5,286047031.1,N
1508622035.3,286047029.4,N
1508622055.1,286047029.7,N
1508622075.9,286047030.4,N
1508622095.7,286047030.3,N
1508622115.5,286047030.2,N
1508622135.4,286047030.9,N
1508622155.2,286047031.6,N
1508622175.0,286047028.0,N
1508622175.9,286047028.0,N
1508622195.8,286047029.6,Y
1508622215.6,286047005.6,P
1508622235.4,286047004.9,N
1508622255.3,286047006.6,N
1508622275.1,286047006.9,N
1508622295.8,286047005.1,N
1508622315.7,286047006.3,N
1508622335.5,286047006.7,N
1508622355.3,286047005.0,N
1508622375.2,286047006.3,N
1508622395.9,286047009.6,N
1508622415.7,286047010.8,N
1508622435.6,286047005.0,N
1508622455.4,286047002.9,N
1508622475.2,286047003.6,N
1508622495.1,286047006.0,N
1508622496.0,286047006.0,N
1508622515.8,286047003.3,N
1508622535.6,286047003.6,N
1508622555.5,286047005.2,N
1508622575.3,286047010.7,N
1508622595.1,286047006.7,N
1508622615.9,286047004.4,N
1508622635.7,286047002.7,N
1508622655.5,286046998.4,N
1508622675.4,286046997.6,N
1508622695.2,286046994.9,N
1508622715.0,286046996.1,N
1508622715.9,286046996.1,N
1508622735.8,286046992.3,N
1508622755.6,286046991.0,N
1508622775.4,286046989.0,N
1508622795.3,286046986.8,N
1508622815.1,286046984.6,N
1508622816.0,286046984.6,N
1508622835.8,286046985.2,N
1508622855.7,286046980.6,N
1508622875.5,286046980.5,N
1508622895.3,286046981.9,N
1508622915.2,286046982.3,N
1508622935.9,286046980.6,N
1508622955.7,286046983.0,N
1508622975.6,286046982.1,N
1508622995.4,286046982.5,N
1508623015.2,286046981.2,N
1508623035.1,286046979.9,N
1508623036.0,286046979.9,N
1508623055.8,286046979.8,N
1508623075.6,286046979.1,N
1508623095.5,286046980.7,N
1508623115.3,286046981.0,N
1508623135.1,286046979.6,N
1508623155.9,286046980.8,N
1508623175.7,286046981.6,N
1508623195.6,286046979.8,Y
