# file name; noise; peak f.; mag.; duration
20171021070027927_CIIRC-R1_snap.fits;84.747;26459.5;79.6987;0
20171021070128002_CIIRC-R1_snap.fits;86.6191;26485.8;68.0134;0
20171021070228076_CIIRC-R1_snap.fits;82.9566;26484.4;71.9542;0
20171021070328151_CIIRC-R1_snap.fits;72.244;26465.3;84.1188;0
20171021070428226_CIIRC-R1_snap.fits;87.804;26512.2;88.7065;0
20171021070528300_CIIRC-R1_snap.fits;91.1948;26519.5;61.579;0
20171021070628375_CIIRC-R1_snap.fits;81.613;26465.3;68.1455;0
20171021070728450_CIIRC-R1_snap.fits;65.9089;26513.7;94.7993;0
20171021070924332_CIIRC-R1_met.fits;71.895;26460.9;164.055;0.853333
20171021070828524_CIIRC-R1_snap.fits;72.7182;26538.6;67.9794;0
20171021070928599_CIIRC-R1_snap.fits;90.7514;26526.9;78.7069;0
20171021071028674_CIIRC-R1_snap.fits;76.792;26506.3;72.0882;0
20171021071128748_CIIRC-R1_snap.fits;78.9273;26499;98.0974;0
20171021071228823_CIIRC-R1_snap.fits;77.0202;26538.6;64.2784;0
20171021071328898_CIIRC-R1_snap.fits;85.6147;26496.1;88.8855;0
20171021071428972_CIIRC-R1_snap.fits;81.9116;26452.1;92.7016;0
20171021071529047_CIIRC-R1_snap.fits;90.6626;26493.2;57.9888;0
20171021071629122_CIIRC-R1_snap.fits;80.3054;26475.6;62.8638;0
20171021071729196_CIIRC-R1_snap.fits;75.1057;26493.2;70.3095;0
20171021071829271_CIIRC-R1_snap.fits;78.4292;26543;64.6651;0
20171021071929346_CIIRC-R1_snap.fits;81.0168;26478.5;57.8026;0
20171021072029420_CIIRC-R1_snap.fits;69.9514;26544.4;81.3448;0
20171021072129495_CIIRC-R1_snap.fits;85.7;26484.4;56.4041;0
20171021072229570_CIIRC-R1_snap.fits;72.3897;26477.1;71.1556;0
20171021072329644_CIIRC-R1_snap.fits;85.2852;26497.6;52.1124;0
20171021072429719_CIIRC-R1_snap.fits;81.4895;26538.6;74.0006;0
20171021072529794_CIIRC-R1_snap.fits;75.779;26512.2;86.8852;0
20171021072629868_CIIRC-R1_snap.fits;77.3939;26540;63.1782;0
20171021072729943_CIIRC-R1_snap.fits;79.1314;26534.2;48.9443;0
20171021072830018_CIIRC-R1_snap.fits;69.3134;26534.2;78.354;0
20171021072930092_CIIRC-R1_snap.fits;91.898;26456.5;70.7723;0
20171021073030167_CIIRC-R1_snap.fits;76.9087;26537.1;55.3717;0
20171021073203351_CIIRC-R1_met.fits;71.504;26509.3;197.751;2.56
20171021073130242_CIIRC-R1_snap.fits;65.9511;26475.6;57.1721;0
20171021073230316_CIIRC-R1_snap.fits;75.8679;26525.4;64.5012;0
20171021073406914_CIIRC-R1_met.fits;64.9901;26504.9;138.978;0.170667
20171021073330391_CIIRC-R1_snap.fits;61.7309;26512.2;69.8066;0
20171021073430466_CIIRC-R1_snap.fits;61.6192;26504.9;60.9867;0
20171021073530540_CIIRC-R1_snap.fits;56.437;26493.2;65.0058;0
20171021073630615_CIIRC-R1_snap.fits;64.8776;26468.3;49.3349;0
20171021073730690_CIIRC-R1_snap.fits;52.6308;26506.3;47.9253;0
20171021073838615_CIIRC-R1_met.fits;62.8146;26485.8;134.16;0.170667
20171021073830764_CIIRC-R1_snap.fits;52.7324;26528.3;43.901;0
20171021073930839_CIIRC-R1_snap.fits;61.7028;26477.1;41.4785;0
20171021074030914_CIIRC-R1_snap.fits;47.357;26491.7;51.1023;0
20171021074130988_CIIRC-R1_snap.fits;50.1014;26475.6;43.49;0
20171021074231063_CIIRC-R1_snap.fits;55.5172;26537.1;34.8087;0
20171021074331138_CIIRC-R1_snap.fits;47.6142;26475.6;36.1506;0
20171021074431212_CIIRC-R1_snap.fits;53.1084;26484.4;46.6891;0
20171021074531287_CIIRC-R1_snap.fits;55.642;26529.8;47.9501;0
20171021074631362_CIIRC-R1_snap.fits;75.0996;26521;59.24;0
20171021074731436_CIIRC-R1_snap.fits;60.1179;26494.6;59.0512;0
20171021074831511_CIIRC-R1_snap.fits;54.8892;26512.2;48.4563;0
20171021075025175_CIIRC-R1_met.fits;59.9365;26515.1;536.016;0.341333
20171021074931586_CIIRC-R1_snap.fits;58.0895;26518.1;56.7567;0
20171021075031660_CIIRC-R1_snap.fits;50.7142;26534.2;54.994;0
20171021075212354_CIIRC-R1_met.fits;60.7894;26507.8;130.31;0.170667
20171021075131735_CIIRC-R1_snap.fits;59.0312;26491.7;63.2905;0
20171021075244610_CIIRC-R1_met.fits;54.0754;26504.9;136.203;0.170667
20171021075301506_CIIRC-R1_met.fits;50.8543;26480;167.88;0.170667
20171021075231810_CIIRC-R1_snap.fits;61.5312;26526.9;40.8513;0
20171021075331884_CIIRC-R1_snap.fits;65.1747;26502;62.2382;0
20171021075431959_CIIRC-R1_snap.fits;67.6178;26472.7;44.3981;0
20171021075532034_CIIRC-R1_snap.fits;60.1431;26525.4;64.1309;0
20171021075632108_CIIRC-R1_snap.fits;64.5841;26490.2;62.2259;0
20171021075732183_CIIRC-R1_snap.fits;72.9178;26499;75.8969;0
20171021075832258_CIIRC-R1_snap.fits;72.3445;26484.4;79.5031;0
20171021075932332_CIIRC-R1_snap.fits;71.4387;26516.6;50.8229;0
