# file name; noise; peak f.; mag.; duration
20171021080032407_CIIRC-R1_snap.fits;67.3399;26480;63.9389;0
20171021080132482_CIIRC-R1_snap.fits;58.3924;26526.9;58.7427;0
20171021080232556_CIIRC-R1_snap.fits;60.4127;26534.2;53.4436;0
20171021080332631_CIIRC-R1_snap.fits;66.1335;26488.8;47.1559;0
20171021080432706_CIIRC-R1_snap.fits;57.6948;26460.9;57.2221;0
20171021080532780_CIIRC-R1_snap.fits;50.6785;26526.9;64.8369;0
20171021080632855_CIIRC-R1_snap.fits;55.0635;26462.4;39.1835;0
20171021080732930_CIIRC-R1_snap.fits;51.5549;26450.7;48.1353;0
20171021080833004_CIIRC-R1_met.fits;54.5121;26499;110.407;0.170667
20171021080835735_CIIRC-R1_met.fits;47.2049;26481.4;112.733;1.536
20171021080841196_CIIRC-R1_met.fits;57.1305;26509.3;273.771;0.341333
20171021080833004_CIIRC-R1_snap.fits;57.4536;26491.7;45.6234;0
20171021080933079_CIIRC-R1_snap.fits;51.739;26510.7;44.1791;0
20171021081033154_CIIRC-R1_snap.fits;46.7487;26528.3;42.2559;0
20171021081205314_CIIRC-R1_met.fits;58.5939;26503.4;118.363;0.341333
20171021081133228_CIIRC-R1_snap.fits;44.1091;26477.1;48.4089;0
20171021081233303_CIIRC-R1_snap.fits;42.6228;26493.2;36.4279;0
20171021081333378_CIIRC-R1_snap.fits;46.4709;26491.7;28.9348;0
20171021081453079_CIIRC-R1_met.fits;34.0991;26488.8;172.333;2.38933
20171021081515607_CIIRC-R1_met.fits;41.4738;26490.2;95.3821;0.170667
20171021081433452_CIIRC-R1_snap.fits;41.9866;26537.1;47.9742;0
20171021081533527_CIIRC-R1_snap.fits;52.9855;26512.2;55.477;0
20171021081633602_CIIRC-R1_snap.fits;55.9962;26528.3;43.024;0
20171021081733676_CIIRC-R1_snap.fits;75.7337;26503.4;65.8216;0
20171021081833751_CIIRC-R1_snap.fits;40.27;26535.6;37.364;0
20171021082017516_CIIRC-R1_met.fits;33.6805;26507.8;167.728;0.853333
20171021081933826_CIIRC-R1_snap.fits;35.1004;26481.4;25.9285;0
20171021082033900_CIIRC-R1_snap.fits;35.5461;26540;24.0836;0
20171021082133975_CIIRC-R1_snap.fits;24.763;26471.2;21.5692;0
20171021082301868_CIIRC-R1_met.fits;23.6984;26525.4;70.2907;0.170667
20171021082306818_CIIRC-R1_met.fits;21.8258;26544.4;61.4785;0.170667
20171021082234050_CIIRC-R1_snap.fits;19.7923;26478.5;21.0637;0
20171021082334124_CIIRC-R1_snap.fits;19.1576;26547.4;17.8657;0
20171021082434199_CIIRC-R1_snap.fits;20.8139;26497.6;20.1493;0
20171021082534274_CIIRC-R1_snap.fits;19.7519;26545.9;19.3023;0
20171021082634348_CIIRC-R1_snap.fits;22.4977;26452.1;18.8684;0
20171021082819820_CIIRC-R1_met.fits;22.7494;26503.4;105.297;0.341333
20171021082734423_CIIRC-R1_snap.fits;18.9061;26519.5;14.756;0
20171021082834498_CIIRC-R1_snap.fits;17.2301;26504.9;16.3989;0
20171021082934572_CIIRC-R1_snap.fits;19.596;26472.7;19.0849;0
20171021083107074_CIIRC-R1_met.fits;16.995;26504.9;43.5456;0.170667
20171021083113559_CIIRC-R1_met.fits;21.2943;26547.4;51.3558;0.170667
20171021083034647_CIIRC-R1_snap.fits;16.023;26522.5;16.028;0
20171021083137282_CIIRC-R1_met.fits;18.3153;26513.7;60.2292;0.170667
20171021083134722_CIIRC-R1_snap.fits;21.9165;26529.8;16.616;0
20171021083234796_CIIRC-R1_snap.fits;5.9741;26544.4;5.46892;0
20171021083343575_CIIRC-R1_met.fits;7.82996;26506.3;18.4428;0.341333
20171021083349378_CIIRC-R1_met.fits;8.04522;26504.9;28.4192;0.170667
20171021083334871_CIIRC-R1_snap.fits;8.35091;26490.2;9.1932;0
20171021083434946_CIIRC-R1_snap.fits;6.00098;26521;5.28937;0
20171021083549698_CIIRC-R1_met.fits;5.06353;26485.8;14.3109;0.341333
20171021083616151_CIIRC-R1_met.fits;5.83719;26497.6;12.4684;0.341333
20171021083535020_CIIRC-R1_snap.fits;6.16084;26481.4;3.91736;0
20171021083635095_CIIRC-R1_snap.fits;5.89763;26518.1;5.45069;0
20171021083735170_CIIRC-R1_snap.fits;5.45891;26466.8;4.27258;0
20171021083835244_CIIRC-R1_snap.fits;6.55104;26506.3;6.43687;0
20171021083935319_CIIRC-R1_snap.fits;8.20739;26497.6;238.479;0
20171021084008599_CIIRC-R1_met.fits;5.76179;26541.5;13.1959;28.672
20171021084035394_CIIRC-R1_snap.fits;6.56752;26535.6;6.28134;0
20171021084135468_CIIRC-R1_snap.fits;6.20642;26503.4;5.92688;0
20171021084235543_CIIRC-R1_snap.fits;6.97321;26537.1;6.40187;0
20171021084335618_CIIRC-R1_snap.fits;6.52461;26521;6.84154;0
20171021084512898_CIIRC-R1_met.fits;5.76387;26496.1;28.0387;0.170667
20171021084435692_CIIRC-R1_snap.fits;8.86238;26491.7;6.94346;0
20171021084535767_CIIRC-R1_snap.fits;7.62027;26456.5;8.29053;0
20171021084635842_CIIRC-R1_snap.fits;20.5629;26465.3;19.1883;0
20171021084735916_CIIRC-R1_snap.fits;21.4334;26535.6;18.414;0
20171021084919852_CIIRC-R1_met.fits;18.4873;26485.8;44.9854;0.170667
20171021084835991_CIIRC-R1_snap.fits;21.9514;26488.8;14.4493;0
20171021084936066_CIIRC-R1_snap.fits;17.4906;26502;17.5139;0
20171021085036140_CIIRC-R1_snap.fits;18.3965;26471.2;13.4082;0
20171021085225708_CIIRC-R1_met.fits;17.6008;26488.8;42.0613;0.170667
20171021085136215_CIIRC-R1_snap.fits;19.7129;26484.4;18.6122;0
20171021085329708_CIIRC-R1_met.fits;19.4449;26488.8;57.3618;0.170667
20171021085236290_CIIRC-R1_snap.fits;16.2696;26538.6;16.8027;0
20171021085405719_CIIRC-R1_met.fits;16.0221;26503.4;49.308;0.170667
20171021085411180_CIIRC-R1_met.fits;14.7592;26507.8;37.0365;0.170667
20171021085336364_CIIRC-R1_snap.fits;18.7175;26541.5;16.6279;0
20171021085458455_CIIRC-R1_met.fits;17.8205;26497.6;74.3328;1.536
20171021085503404_CIIRC-R1_met.fits;14.9788;26493.2;33.0981;0.170667
20171021085436439_CIIRC-R1_snap.fits;15.7476;26497.6;16.5302;0
20171021085538220_CIIRC-R1_met.fits;15.9346;26485.8;73.5522;0.341333
20171021085629079_CIIRC-R1_met.fits;12.7976;26494.6;31.3027;0.170667
20171021085536514_CIIRC-R1_snap.fits;9.23287;26531.2;11.3933;0
20171021085640855_CIIRC-R1_met.fits;11.4708;26515.1;26.8552;0.341333
20171021085711575_CIIRC-R1_met.fits;10.2635;26450.7;35.6272;0.170667
20171021085636588_CIIRC-R1_snap.fits;7.66693;26506.3;6.51074;0
20171021085736663_CIIRC-R1_snap.fits;8.18789;26499;6.07055;0
20171021085918039_CIIRC-R1_met.fits;7.92414;26515.1;28.9991;0.341333
20171021085836738_CIIRC-R1_snap.fits;8.33401;26529.8;7.46408;0
20171021085940738_CIIRC-R1_met.fits;7.5319;26521;21.008;0.170667
20171021085945175_CIIRC-R1_met.fits;7.2775;26502;33.7243;0.170667
20171021090021868_CIIRC-R1_met.fits;8.23321;26484.4;31.886;0.341333
20171021090030060_CIIRC-R1_met.fits;8.55041;26509.3;19.7505;0.170667
20171021085936812_CIIRC-R1_snap.fits;9.10916;26537.1;6.79791;0
