# file name; noise; peak f.; mag.; duration
20171021200026092_CIIRC-R1_snap.fits;11.1971;26453.6;12.7107;0
20171021200126167_CIIRC-R1_snap.fits;16.6612;26529.8;14.5783;0
20171021200226242_CIIRC-R1_snap.fits;15.7091;26519.5;14.3882;0
20171021200326316_CIIRC-R1_snap.fits;14.9867;26450.7;15.2216;0
20171021200426391_CIIRC-R1_snap.fits;12.4381;26460.9;12.0278;0
20171021200526466_CIIRC-R1_snap.fits;17.7563;26452.1;12.8436;0
20171021200626540_CIIRC-R1_snap.fits;11.3679;26535.6;11.4022;0
20171021200732247_CIIRC-R1_met.fits;13.3761;26497.6;29.8363;0.341333
20171021200726615_CIIRC-R1_snap.fits;10.8244;26538.6;10.6178;0
20171021200826690_CIIRC-R1_snap.fits;11.5947;26503.4;9.29849;0
20171021200926764_CIIRC-R1_snap.fits;10.7878;26534.2;10.6829;0
20171021201026839_CIIRC-R1_snap.fits;13.8166;26456.5;11.248;0
20171021201132716_CIIRC-R1_met.fits;16.5547;26494.6;40.5824;0.170667
20171021201126914_CIIRC-R1_snap.fits;16.0018;26500.5;12.2666;0
20171021201247639_CIIRC-R1_met.fits;14.4561;26500.5;62.4973;0.170667
20171021201226988_CIIRC-R1_snap.fits;10.4922;26450.7;9.30297;0
20171021201327063_CIIRC-R1_snap.fits;12.9625;26513.7;10.5529;0
20171021201427138_CIIRC-R1_snap.fits;12.2617;26481.4;8.00319;0
20171021201527212_CIIRC-R1_snap.fits;13.3696;26521;10.4461;0
20171021201627287_CIIRC-R1_snap.fits;15.1789;26469.7;10.8827;0
20171021201727362_CIIRC-R1_snap.fits;14.8846;26528.3;16.3826;0
20171021201827436_CIIRC-R1_snap.fits;11.1588;26547.4;11.6419;0
20171021201927511_CIIRC-R1_snap.fits;12.7606;26471.2;9.68321;0
20171021202027586_CIIRC-R1_snap.fits;13.0847;26525.4;13.9331;0
20171021202127660_CIIRC-R1_snap.fits;12.0533;26544.4;13.0085;0
20171021202227735_CIIRC-R1_snap.fits;11.437;26543;12.8494;0
20171021202327810_CIIRC-R1_snap.fits;10.2111;26543;11.3113;0
20171021202427884_CIIRC-R1_snap.fits;14.032;26459.5;11.5;0
20171021202533932_CIIRC-R1_met.fits;13.0687;26496.1;30.7454;0.170667
20171021202527959_CIIRC-R1_snap.fits;14.1154;26484.4;10.3466;0
20171021202628034_CIIRC-R1_snap.fits;11.6695;26499;9.91864;0
20171021202728108_CIIRC-R1_snap.fits;11.0319;26493.2;12.1056;0
20171021202828183_CIIRC-R1_snap.fits;9.70178;26485.8;9.45241;0
20171021202928258_CIIRC-R1_snap.fits;13.4473;26475.6;12.3123;0
20171021203028332_CIIRC-R1_snap.fits;11.9419;26466.8;11.8918;0
20171021203159810_CIIRC-R1_met.fits;12.0788;26497.6;53.5685;0.341333
20171021203128407_CIIRC-R1_snap.fits;15.1537;26510.7;10.4012;0
20171021203228482_CIIRC-R1_snap.fits;13.3781;26515.1;13.2166;0
20171021203328556_CIIRC-R1_snap.fits;13.3833;26541.5;9.0102;0
20171021203428631_CIIRC-R1_snap.fits;12.2804;26526.9;7.24693;0
20171021203528706_CIIRC-R1_snap.fits;12.3801;26499;10.3861;0
20171021203628780_CIIRC-R1_snap.fits;12.277;26496.1;9.50339;0
20171021203728855_CIIRC-R1_snap.fits;11.9954;26468.3;11.961;0
20171021203828930_CIIRC-R1_snap.fits;12.0387;26531.2;10.0303;0
20171021204014914_CIIRC-R1_met.fits;12.7451;26503.4;44.3333;0.170667
20171021203929004_CIIRC-R1_snap.fits;12.5885;26471.2;8.7312;0
20171021204029079_CIIRC-R1_snap.fits;12.6141;26538.6;9.20058;0
20171021204129154_CIIRC-R1_snap.fits;12.5298;26528.3;12.1629;0
20171021204229228_CIIRC-R1_snap.fits;12.7293;26503.4;8.25993;0
20171021204329303_CIIRC-R1_snap.fits;10.7988;26512.2;9.59749;0
20171021204429378_CIIRC-R1_snap.fits;11.0756;26545.9;10.658;0
20171021204529452_CIIRC-R1_snap.fits;13.5196;26503.4;11.8155;0
20171021204629527_CIIRC-R1_snap.fits;11.391;26471.2;11.7546;0
20171021204729602_CIIRC-R1_snap.fits;11.2222;26504.9;11.0763;0
20171021204829676_CIIRC-R1_snap.fits;12.6186;26460.9;11.3916;0
20171021204929751_CIIRC-R1_snap.fits;10.5426;26543;10.6036;0
20171021205029826_CIIRC-R1_snap.fits;12.8112;26458;12.086;0
20171021205129900_CIIRC-R1_snap.fits;12.5672;26488.8;10.4315;0
20171021205229975_CIIRC-R1_snap.fits;13.9551;26452.1;10.7579;0
20171021205330050_CIIRC-R1_snap.fits;10.7553;26540;9.99107;0
20171021205430124_CIIRC-R1_snap.fits;11.8618;26545.9;11.0412;0
20171021205540098_CIIRC-R1_met.fits;10.4697;26484.4;21.8222;0.170667
20171021205530199_CIIRC-R1_snap.fits;11.4209;26463.9;11.2522;0
20171021205630274_CIIRC-R1_snap.fits;11.494;26515.1;9.62408;0
20171021205751511_CIIRC-R1_met.fits;11.8765;26513.7;25.0376;0.512
20171021205730348_CIIRC-R1_snap.fits;12.2966;26510.7;11.0554;0
20171021205902167_CIIRC-R1_met.fits;12.2788;26500.5;27.0308;0.170667
20171021205830423_CIIRC-R1_snap.fits;12.1487;26538.6;11.7644;0
20171021205930498_CIIRC-R1_snap.fits;11.5549;26499;12.6143;0
