# file name; noise; peak f.; mag.; duration
20171021230039532_CIIRC-R1_snap.fits;10.5089;26463.9;9.53577;0
20171021230139607_CIIRC-R1_snap.fits;10.6906;26463.9;9.18759;0
20171021230239682_CIIRC-R1_snap.fits;10.6281;26475.6;10.4257;0
20171021230339756_CIIRC-R1_snap.fits;11.7469;26497.6;12.4968;0
20171021230439831_CIIRC-R1_snap.fits;10.0005;26460.9;10.7534;0
20171021230539906_CIIRC-R1_snap.fits;11.0771;26488.8;8.87248;0
20171021230639980_CIIRC-R1_snap.fits;11.0621;26519.5;13.1286;0
20171021230740055_CIIRC-R1_snap.fits;11.8523;26449.2;13.4474;0
20171021230840130_CIIRC-R1_snap.fits;11.6298;26545.9;10.4872;0
20171021231004268_CIIRC-R1_met.fits;10.9821;26478.5;27.9335;0.170667
20171021230940204_CIIRC-R1_snap.fits;11.1916;26529.8;10.8517;0
20171021231040279_CIIRC-R1_snap.fits;12.0276;26478.5;11.9452;0
20171021231140354_CIIRC-R1_snap.fits;12.6846;26515.1;9.47328;0
20171021231240428_CIIRC-R1_snap.fits;11.4651;26521;10.1142;0
20171021231340503_CIIRC-R1_snap.fits;11.4233;26491.7;12.7799;0
20171021231513687_CIIRC-R1_met.fits;11.2002;26469.7;105.96;0.341333
20171021231440578_CIIRC-R1_snap.fits;13.049;26455.1;8.94094;0
20171021231540652_CIIRC-R1_snap.fits;11.5446;26452.1;11.5308;0
20171021231640727_CIIRC-R1_snap.fits;11.728;26502;10.3884;0
20171021231740802_CIIRC-R1_snap.fits;10.1731;26482.9;12.3235;0
20171021231840876_CIIRC-R1_snap.fits;11.5968;26471.2;10.6328;0
20171021231940951_CIIRC-R1_snap.fits;11.6842;26458;10.4514;0
20171021232041026_CIIRC-R1_snap.fits;11.9661;26453.6;12.2845;0
20171021232141100_CIIRC-R1_snap.fits;11.04;26541.5;9.80759;0
20171021232241175_CIIRC-R1_snap.fits;13.3163;26516.6;12.9361;0
20171021232341250_CIIRC-R1_snap.fits;10.0823;26491.7;8.0488;0
20171021232441324_CIIRC-R1_snap.fits;11.1556;26477.1;13.3905;0
20171021232541399_CIIRC-R1_snap.fits;10.8199;26531.2;9.3395;0
20171021232641474_CIIRC-R1_snap.fits;11.3023;26474.1;11.6719;0
20171021232741548_CIIRC-R1_snap.fits;10.466;26459.5;14.6668;0
20171021232841623_CIIRC-R1_snap.fits;10.8366;26455.1;11.5209;0
20171021232941698_CIIRC-R1_snap.fits;11.8893;26480;10.9243;0
20171021233041772_CIIRC-R1_snap.fits;12.2743;26496.1;10.877;0
20171021233141847_CIIRC-R1_snap.fits;11.0592;26503.4;11.0119;0
20171021233241922_CIIRC-R1_snap.fits;10.7683;26500.5;10.5567;0
20171021233341996_CIIRC-R1_snap.fits;13.0641;26503.4;11.9771;0
20171021233442071_CIIRC-R1_snap.fits;12.1081;26460.9;9.02082;0
20171021233542146_CIIRC-R1_snap.fits;11.149;26453.6;10.467;0
20171021233642220_CIIRC-R1_snap.fits;13.3007;26503.4;10.5897;0
20171021233742295_CIIRC-R1_snap.fits;10.8108;26547.4;10.3999;0
20171021233842370_CIIRC-R1_snap.fits;10.6956;26529.8;9.65319;0
20171021233942444_CIIRC-R1_snap.fits;11.2099;26460.9;11.9763;0
20171021234042519_CIIRC-R1_snap.fits;12.3057;26521;10.618;0
20171021234156076_CIIRC-R1_met.fits;9.82998;26493.2;41.862;0.170667
20171021234142594_CIIRC-R1_snap.fits;9.8357;26477.1;9.38644;0
20171021234242668_CIIRC-R1_snap.fits;10.5658;26531.2;9.35407;0
20171021234342743_CIIRC-R1_snap.fits;12.8916;26474.1;11.7809;0
20171021234442818_CIIRC-R1_snap.fits;10.2997;26480;10.7729;0
20171021234542892_CIIRC-R1_snap.fits;11.0032;26493.2;8.43299;0
20171021234642967_CIIRC-R1_snap.fits;13.0701;26478.5;9.82362;0
20171021234743042_CIIRC-R1_snap.fits;12.6106;26535.6;10.2345;0
20171021234843116_CIIRC-R1_snap.fits;7.72331;26456.5;9.03189;0
20171021235004866_CIIRC-R1_met.fits;11.6111;26502;36.3772;0.341333
20171021234943191_CIIRC-R1_snap.fits;11.4016;26528.3;10.4785;0
20171021235043266_CIIRC-R1_snap.fits;10.4046;26463.9;11.6319;0
20171021235154775_CIIRC-R1_met.fits;12.6459;26519.5;58.0942;0.170667
20171021235143340_CIIRC-R1_snap.fits;11.8158;26504.9;10.4837;0
20171021235301847_CIIRC-R1_met.fits;9.40419;26484.4;27.9747;0.170667
20171021235243415_CIIRC-R1_snap.fits;11.3553;26510.7;8.58797;0
20171021235410967_CIIRC-R1_met.fits;12.8215;26472.7;26.1675;0.170667
20171021235343490_CIIRC-R1_snap.fits;12.9438;26521;6.97604;0
20171021235443564_CIIRC-R1_snap.fits;16.6999;26512.2;14.7874;0
20171021235543639_CIIRC-R1_snap.fits;18.5993;26528.3;13.7875;0
20171021235737644_CIIRC-R1_met.fits;15.2364;26507.8;38.3235;0.170667
20171021235643714_CIIRC-R1_snap.fits;17.94;26513.7;12.523;0
20171021235743788_CIIRC-R1_snap.fits;14.0928;26455.1;14.8304;0
20171021235843863_CIIRC-R1_snap.fits;13.3868;26488.8;10.4749;0
20171021235943938_CIIRC-R1_snap.fits;14.2676;26488.8;9.50955;0
