# file name; noise; peak f.; mag.; duration
20171021040014487_CIIRC-R1_snap.fits;62.5386;26503.4;94.4655;0
20171021040114562_CIIRC-R1_snap.fits;90.7288;26462.4;68.3588;0
20171021040231191_CIIRC-R1_met.fits;87.6231;26523.9;366.765;0.170667
20171021040214636_CIIRC-R1_snap.fits;87.9944;26475.6;74.1421;0
20171021040344919_CIIRC-R1_met.fits;74.8586;26482.9;184.197;0.170667
20171021040314711_CIIRC-R1_snap.fits;78.9527;26534.2;67.9173;0
20171021040414786_CIIRC-R1_snap.fits;80.5683;26458;65.3266;0
20171021040514860_CIIRC-R1_snap.fits;69.4574;26468.3;82.5106;0
20171021040614935_CIIRC-R1_snap.fits;87.7661;26469.7;73.2743;0
20171021040715010_CIIRC-R1_snap.fits;92.3968;26519.5;76.2214;0
20171021040815084_CIIRC-R1_snap.fits;89.3026;26543;73.0721;0
20171021040915159_CIIRC-R1_snap.fits;79.3201;26449.2;73.3567;0
20171021041015234_CIIRC-R1_snap.fits;79.2207;26529.8;69.2427;0
20171021041115308_CIIRC-R1_snap.fits;77.8015;26528.3;62.4127;0
20171021041215383_CIIRC-R1_snap.fits;77.2221;26537.1;83.1041;0
20171021041315458_CIIRC-R1_snap.fits;88.4854;26510.7;97.134;0
20171021041415532_CIIRC-R1_snap.fits;85.739;26512.2;64.6982;0
20171021041515607_CIIRC-R1_snap.fits;84.77;26529.8;57.398;0
20171021041615682_CIIRC-R1_snap.fits;91.5032;26509.3;69.6727;0
20171021041715756_CIIRC-R1_snap.fits;84.62;26515.1;67.8957;0
20171021041815831_CIIRC-R1_snap.fits;82.7197;26529.8;72.7456;0
20171021041930754_CIIRC-R1_met.fits;81.3209;26493.2;179.659;0.170667
20171021041915906_CIIRC-R1_snap.fits;75.0151;26462.4;88.9449;0
20171021042015980_CIIRC-R1_snap.fits;74.7163;26521;58.6451;0
20171021042116055_CIIRC-R1_snap.fits;89.2207;26531.2;76.5746;0
20171021042216130_CIIRC-R1_snap.fits;77.8511;26490.2;68.8503;0
20171021042316204_CIIRC-R1_snap.fits;78.2828;26484.4;68.4668;0
20171021042416279_CIIRC-R1_snap.fits;89.7379;26477.1;45.3931;0
20171021042516354_CIIRC-R1_snap.fits;68.5442;26460.9;88.6217;0
20171021042616428_CIIRC-R1_snap.fits;81.6495;26507.8;84.5411;0
20171021042716503_CIIRC-R1_snap.fits;94.1692;26535.6;66.6321;0
20171021042816578_CIIRC-R1_snap.fits;78.3351;26545.9;82.7753;0
20171021042916652_CIIRC-R1_snap.fits;85.6743;26449.2;82.2405;0
20171021043016727_CIIRC-R1_snap.fits;92.133;26453.6;85.2393;0
20171021043116802_CIIRC-R1_snap.fits;89.5979;26545.9;66.9117;0
20171021043216876_CIIRC-R1_snap.fits;75.8675;26480;74.7447;0
20171021043316951_CIIRC-R1_snap.fits;93.0955;26537.1;68.6372;0
20171021043417026_CIIRC-R1_snap.fits;84.6967;26541.5;52.8852;0
20171021043517100_CIIRC-R1_snap.fits;72.503;26531.2;76.5807;0
20171021043617175_CIIRC-R1_snap.fits;88.1204;26502;65.4152;0
20171021043717250_CIIRC-R1_snap.fits;78.3937;26503.4;82.8254;0
20171021043817324_CIIRC-R1_snap.fits;78.1368;26506.3;93.3566;0
20171021043917399_CIIRC-R1_snap.fits;81.2834;26537.1;77.4134;0
20171021044017474_CIIRC-R1_snap.fits;85.9719;26531.2;92.8717;0
20171021044117548_CIIRC-R1_snap.fits;81.8614;26519.5;75.621;0
20171021044217623_CIIRC-R1_snap.fits;77.7263;26537.1;70.4204;0
20171021044317698_CIIRC-R1_snap.fits;87.6424;26534.2;50.3387;0
20171021044417772_CIIRC-R1_snap.fits;84.9616;26475.6;81.2665;0
20171021044517847_CIIRC-R1_snap.fits;84.7931;26516.6;64.7276;0
20171021044617922_CIIRC-R1_snap.fits;69.1489;26452.1;79.5266;0
20171021044717996_CIIRC-R1_snap.fits;72.3646;26538.6;69.8185;0
20171021044818071_CIIRC-R1_snap.fits;93.5882;26532.7;79.1066;0
20171021044918146_CIIRC-R1_snap.fits;97.65;26458;76.2407;0
20171021045018220_CIIRC-R1_snap.fits;74.0585;26494.6;77.3641;0
20171021045118295_CIIRC-R1_snap.fits;102.991;26460.9;75.9025;0
20171021045218370_CIIRC-R1_snap.fits;84.3119;26502;78.9702;0
20171021045318444_CIIRC-R1_snap.fits;85.1788;26522.5;69.2401;0
20171021045418519_CIIRC-R1_snap.fits;93.2151;26466.8;81.7263;0
20171021045518594_CIIRC-R1_snap.fits;90.8992;26522.5;75.7429;0
20171021045618668_CIIRC-R1_snap.fits;74.8165;26534.2;66.4637;0
20171021045718743_CIIRC-R1_snap.fits;77.0506;26450.7;69.8636;0
20171021045818818_CIIRC-R1_snap.fits;79.9917;26503.4;89.1035;0
20171021045918892_CIIRC-R1_snap.fits;79.2119;26525.4;65.9313;0
