# file name; noise; peak f.; mag.; duration
20171021170012652_CIIRC-R1_snap.fits;9.38857;26532.7;7.69084;0
20171021170112727_CIIRC-R1_snap.fits;8.58043;26452.1;7.08309;0
20171021170212802_CIIRC-R1_snap.fits;7.57465;26490.2;7.95478;0
20171021170312876_CIIRC-R1_snap.fits;8.1756;26449.2;8.13989;0
20171021170412951_CIIRC-R1_snap.fits;6.68583;26491.7;8.27353;0
20171021170513026_CIIRC-R1_snap.fits;7.55897;26491.7;6.95648;0
20171021170613100_CIIRC-R1_snap.fits;9.25407;26525.4;7.40112;0
20171021170713175_CIIRC-R1_snap.fits;8.34628;26455.1;6.25425;0
20171021170813250_CIIRC-R1_snap.fits;8.08926;26513.7;6.32712;0
20171021170913324_CIIRC-R1_snap.fits;8.16163;26523.9;6.45892;0
20171021171013399_CIIRC-R1_snap.fits;9.2172;26459.5;8.16;0
20171021171113474_CIIRC-R1_snap.fits;7.31567;26515.1;7.82452;0
20171021171213548_CIIRC-R1_snap.fits;7.33571;26503.4;6.13911;0
20171021171313623_CIIRC-R1_snap.fits;8.4059;26540;6.73229;0
20171021171413698_CIIRC-R1_snap.fits;8.42372;26449.2;9.64041;0
20171021171513772_CIIRC-R1_snap.fits;7.98307;26535.6;6.53122;0
20171021171613847_CIIRC-R1_snap.fits;7.77963;26459.5;7.38902;0
20171021171713922_CIIRC-R1_snap.fits;7.83829;26484.4;6.92129;0
20171021171813996_CIIRC-R1_snap.fits;8.14851;26490.2;7.97344;0
20171021171914071_CIIRC-R1_snap.fits;8.66645;26510.7;9.21968;0
20171021172046914_CIIRC-R1_met.fits;7.78868;26515.1;22.8612;0.341333
20171021172014146_CIIRC-R1_snap.fits;8.42438;26494.6;8.03281;0
20171021172114220_CIIRC-R1_snap.fits;8.05783;26525.4;8.14145;0
20171021172214295_CIIRC-R1_snap.fits;7.57898;26484.4;6.18344;0
20171021172314370_CIIRC-R1_snap.fits;9.05043;26480;6.55992;0
20171021172414444_CIIRC-R1_snap.fits;7.84478;26484.4;9.07807;0
20171021172514519_CIIRC-R1_snap.fits;7.72643;26504.9;7.60702;0
20171021172643095_CIIRC-R1_met.fits;9.22658;26504.9;42.4595;0.512
20171021172614594_CIIRC-R1_snap.fits;9.13489;26463.9;5.35299;0
20171021172719276_CIIRC-R1_met.fits;7.96778;26516.6;25.9546;0.341333
20171021172714668_CIIRC-R1_snap.fits;8.48728;26509.3;7.2181;0
20171021172814743_CIIRC-R1_snap.fits;9.59258;26485.8;8.51235;0
20171021172914818_CIIRC-R1_snap.fits;8.80762;26537.1;6.5789;0
20171021173014892_CIIRC-R1_snap.fits;8.69352;26500.5;7.96192;0
20171021173114967_CIIRC-R1_snap.fits;9.09304;26519.5;6.80422;0
20171021173215042_CIIRC-R1_snap.fits;8.41962;26463.9;7.89744;0
20171021173315116_CIIRC-R1_snap.fits;8.85326;26534.2;7.59176;0
20171021173423554_CIIRC-R1_met.fits;8.73192;26502;39.3184;0.170667
20171021173510316_CIIRC-R1_met.fits;8.33913;26507.8;18.0389;0.170667
20171021173415191_CIIRC-R1_snap.fits;7.99946;26535.6;9.00024;0
20171021173515266_CIIRC-R1_snap.fits;6.90744;26487.3;6.90513;0
20171021173615340_CIIRC-R1_snap.fits;8.11264;26452.1;7.87909;0
20171021173715415_CIIRC-R1_snap.fits;7.90759;26465.3;7.62908;0
20171021173815490_CIIRC-R1_snap.fits;9.80459;26485.8;9.36658;0
20171021173915564_CIIRC-R1_snap.fits;9.27021;26490.2;5.47099;0
20171021174015639_CIIRC-R1_snap.fits;10.908;26518.1;7.46674;0
20171021174115714_CIIRC-R1_snap.fits;8.73893;26512.2;8.53971;0
20171021174215788_CIIRC-R1_snap.fits;9.00211;26503.4;8.41352;0
20171021174332076_CIIRC-R1_met.fits;7.93885;26491.7;22.5195;0.170667
20171021174315863_CIIRC-R1_snap.fits;8.82835;26472.7;7.04114;0
20171021174415938_CIIRC-R1_snap.fits;8.96979;26518.1;7.38232;0
20171021174516012_CIIRC-R1_snap.fits;9.02838;26475.6;7.40253;0
20171021174616087_CIIRC-R1_snap.fits;9.41944;26510.7;7.94528;0
20171021174716162_CIIRC-R1_snap.fits;7.81449;26518.1;6.3542;0
20171021174816236_CIIRC-R1_snap.fits;9.91668;26496.1;7.77526;0
20171021174916311_CIIRC-R1_snap.fits;8.04301;26487.3;7.31971;0
20171021175016386_CIIRC-R1_snap.fits;8.20442;26532.7;9.73845;0
20171021175116460_CIIRC-R1_snap.fits;7.49134;26469.7;6.48984;0
20171021175216535_CIIRC-R1_snap.fits;9.44266;26484.4;6.16193;0
20171021175316610_CIIRC-R1_snap.fits;8.69725;26482.9;9.00965;0
20171021175416684_CIIRC-R1_snap.fits;9.00371;26537.1;8.61676;0
20171021175537922_CIIRC-R1_met.fits;8.05091;26535.6;27.9808;0.341333
20171021175516759_CIIRC-R1_snap.fits;8.15518;26537.1;7.03961;0
20171021175616834_CIIRC-R1_snap.fits;9.05071;26502;6.74185;0
20171021175716908_CIIRC-R1_snap.fits;7.95332;26450.7;6.10998;0
20171021175816983_CIIRC-R1_snap.fits;9.63318;26519.5;9.25991;0
20171021180006551_CIIRC-R1_met.fits;9.78723;26485.8;55.8985;0.341333
20171021175917058_CIIRC-R1_snap.fits;8.52718;26521;8.16884;0
