# file name; noise; peak f.; mag.; duration
20171021060023447_CIIRC-R1_snap.fits;96.9903;26485.8;77.5197;0
20171021060123522_CIIRC-R1_snap.fits;67.2614;26481.4;81.0449;0
20171021060223596_CIIRC-R1_snap.fits;87.8265;26509.3;194.717;0
20171021060321964_CIIRC-R1_met.fits;87.0813;26509.3;530.428;0.341333
20171021060323671_CIIRC-R1_snap.fits;74.81;26512.2;79.1912;0
20171021060423746_CIIRC-R1_snap.fits;81.2935;26538.6;88.4235;0
20171021060523820_CIIRC-R1_snap.fits;80.6;26504.9;65.9237;0
20171021060623895_CIIRC-R1_snap.fits;83.9042;26494.6;82.2506;0
20171021060723970_CIIRC-R1_snap.fits;88.8167;26459.5;92.5985;0
20171021060824044_CIIRC-R1_snap.fits;87.841;26450.7;88.8219;0
20171021060924119_CIIRC-R1_snap.fits;98.4677;26528.3;83.1884;0
20171021061024194_CIIRC-R1_snap.fits;77.2133;26481.4;74.5293;0
20171021061124268_CIIRC-R1_snap.fits;83.4419;26516.6;81.8047;0
20171021061224343_CIIRC-R1_snap.fits;78.2492;26502;69.0836;0
20171021061324418_CIIRC-R1_snap.fits;77.201;26491.7;78.307;0
20171021061424492_CIIRC-R1_snap.fits;81.68;26547.4;95.2227;0
20171021061524567_CIIRC-R1_snap.fits;66.7667;26507.8;91.5054;0
20171021061624642_CIIRC-R1_snap.fits;76.923;26506.3;81.3135;0
20171021061809090_CIIRC-R1_met.fits;95.8664;26509.3;422.953;0.512
20171021061724716_CIIRC-R1_snap.fits;82.1037;26484.4;57.9123;0
20171021061824791_CIIRC-R1_snap.fits;76.8023;26449.2;76.4527;0
20171021062017431_CIIRC-R1_met.fits;69.49;26525.4;288.746;0.341333
20171021061924866_CIIRC-R1_snap.fits;68.6281;26458;79.7719;0
20171021062024940_CIIRC-R1_snap.fits;79.9629;26468.3;74.6333;0
20171021062125015_CIIRC-R1_snap.fits;73.0527;26480;83.9267;0
20171021062225090_CIIRC-R1_snap.fits;84.9886;26518.1;72.88;0
20171021062325164_CIIRC-R1_snap.fits;81.487;26463.9;67.2756;0
20171021062425239_CIIRC-R1_snap.fits;88.1877;26491.7;75.2696;0
20171021062551084_CIIRC-R1_met.fits;95.207;26509.3;193.546;0.170667
20171021062525314_CIIRC-R1_snap.fits;88.081;26493.2;89.0059;0
20171021062625388_CIIRC-R1_snap.fits;88.4495;26519.5;92.8611;0
20171021062745431_CIIRC-R1_met.fits;94.6305;26502;199.295;0.341333
20171021062725463_CIIRC-R1_snap.fits;92.1607;26481.4;58.3548;0
20171021062825538_CIIRC-R1_snap.fits;90.6864;26506.3;78.5653;0
20171021062925612_CIIRC-R1_snap.fits;86.8188;26512.2;62.6476;0
20171021063025687_CIIRC-R1_snap.fits;81.1939;26480;66.0389;0
20171021063125762_CIIRC-R1_snap.fits;70.207;26521;74.7154;0
20171021063258604_CIIRC-R1_met.fits;85.2719;26485.8;322.971;0.170667
20171021063225836_CIIRC-R1_snap.fits;91.2;26532.7;61.4761;0
20171021063325911_CIIRC-R1_snap.fits;81.8557;26519.5;79.4884;0
20171021063425986_CIIRC-R1_snap.fits;71.3649;26494.6;75.0105;0
20171021063526060_CIIRC-R1_snap.fits;83.3827;26506.3;72.2565;0
20171021063626135_CIIRC-R1_snap.fits;78.0742;26484.4;66.5894;0
20171021063726210_CIIRC-R1_snap.fits;78.1645;26526.9;78.7668;0
20171021063826284_CIIRC-R1_snap.fits;86.6026;26534.2;88.9749;0
20171021063926359_CIIRC-R1_snap.fits;68.0509;26545.9;77.2923;0
20171021064026434_CIIRC-R1_snap.fits;82.6484;26528.3;71.9347;0
20171021064139138_CIIRC-R1_met.fits;95.6758;26494.6;269.273;0.170667
20171021064126508_CIIRC-R1_snap.fits;92.0678;26450.7;73.0888;0
20171021064226583_CIIRC-R1_snap.fits;92.3016;26547.4;53.5465;0
20171021064326658_CIIRC-R1_snap.fits;77.8626;26528.3;75.9508;0
20171021064426732_CIIRC-R1_snap.fits;79.9498;26497.6;91.173;0
20171021064526807_CIIRC-R1_snap.fits;83.436;26519.5;79.2345;0
20171021064626882_CIIRC-R1_snap.fits;93.9259;26472.7;73.1799;0
20171021064726956_CIIRC-R1_snap.fits;86.5935;26496.1;71.6913;0
20171021064827031_CIIRC-R1_snap.fits;86.2028;26521;64.6801;0
20171021064927106_CIIRC-R1_snap.fits;97.1166;26463.9;75.3983;0
20171021065027180_CIIRC-R1_snap.fits;88.1683;26510.7;71.5774;0
20171021065127255_CIIRC-R1_snap.fits;83.3359;26463.9;62.5913;0
20171021065227330_CIIRC-R1_snap.fits;77.8322;26525.4;90.178;0
20171021065327404_CIIRC-R1_snap.fits;83.2451;26480;61.9721;0
20171021065427479_CIIRC-R1_snap.fits;84.4778;26462.4;89.83;0
20171021065527554_CIIRC-R1_snap.fits;86.0975;26532.7;71.4727;0
20171021065627628_CIIRC-R1_snap.fits;76.4165;26538.6;67.2624;0
20171021065727703_CIIRC-R1_snap.fits;88.08;26526.9;64.8349;0
20171021065827778_CIIRC-R1_snap.fits;75.7288;26450.7;82.9626;0
20171021065927852_CIIRC-R1_snap.fits;82.8067;26518.1;58.1989;0
