# file name; noise; peak f.; mag.; duration
20171021220131372_CIIRC-R1_met.fits;12.777;26496.1;32.0911;0.170667
20171021220035052_CIIRC-R1_snap.fits;13.2225;26475.6;14.405;0
20171021220135127_CIIRC-R1_snap.fits;16.1049;26538.6;16.7222;0
20171021220238444_CIIRC-R1_met.fits;17.3863;26504.9;43.5589;0.170667
20171021220235202_CIIRC-R1_snap.fits;16.8465;26545.9;13.1472;0
20171021220335276_CIIRC-R1_snap.fits;9.89542;26465.3;8.82163;0
20171021220435351_CIIRC-R1_snap.fits;13.0092;26480;8.52518;0
20171021220535426_CIIRC-R1_snap.fits;9.4962;26540;11.2469;0
20171021220635500_CIIRC-R1_snap.fits;11.6804;26535.6;12.7239;0
20171021220735575_CIIRC-R1_snap.fits;13.0584;26475.6;11.3024;0
20171021220835650_CIIRC-R1_snap.fits;13.6328;26478.5;15.2253;0
20171021220935724_CIIRC-R1_snap.fits;9.4434;26529.8;6.95125;0
20171021221048258_CIIRC-R1_met.fits;11.094;26502;43.9594;0.170667
20171021221035799_CIIRC-R1_snap.fits;13.4517;26491.7;9.81576;0
20171021221218028_CIIRC-R1_met.fits;10.2975;26541.5;45.2232;0.170667
20171021221135874_CIIRC-R1_snap.fits;11.0186;26472.7;9.31905;0
20171021221235948_CIIRC-R1_snap.fits;13.0065;26525.4;12.5383;0
20171021221336023_CIIRC-R1_snap.fits;12.7129;26472.7;11.4119;0
20171021221436098_CIIRC-R1_snap.fits;12.9239;26525.4;8.35117;0
20171021221536172_CIIRC-R1_snap.fits;12.2839;26513.7;8.1314;0
20171021221636247_CIIRC-R1_snap.fits;12.2419;26510.7;14.8027;0
20171021221736322_CIIRC-R1_snap.fits;11.4842;26496.1;8.3175;0
20171021221836396_CIIRC-R1_snap.fits;12.3161;26500.5;10.6993;0
20171021221936471_CIIRC-R1_snap.fits;12.9791;26477.1;9.84167;0
20171021222100439_CIIRC-R1_met.fits;12.7233;26491.7;33.4175;0.170667
20171021222036546_CIIRC-R1_snap.fits;11.1538;26465.3;10.2606;0
20171021222209900_CIIRC-R1_met.fits;11.2476;26499;24.114;0.170667
20171021222136620_CIIRC-R1_snap.fits;10.4183;26449.2;10.259;0
20171021222236695_CIIRC-R1_snap.fits;12.778;26496.1;9.94316;0
20171021222336770_CIIRC-R1_snap.fits;10.9713;26509.3;8.8494;0
20171021222436844_CIIRC-R1_snap.fits;12.3715;26545.9;10.1762;0
20171021222536919_CIIRC-R1_snap.fits;11.3778;26504.9;11.5581;0
20171021222636994_CIIRC-R1_snap.fits;10.7776;26523.9;8.92018;0
20171021222737068_CIIRC-R1_snap.fits;11.591;26471.2;9.17639;0
20171021222927490_CIIRC-R1_met.fits;11.798;26502;31.2314;0.170667
20171021222837143_CIIRC-R1_snap.fits;11.801;26541.5;9.46727;0
20171021222937218_CIIRC-R1_snap.fits;9.40749;26458;10.8446;0
20171021223037292_CIIRC-R1_snap.fits;12.0231;26535.6;9.24151;0
20171021223137367_CIIRC-R1_snap.fits;9.44885;26494.6;8.32486;0
20171021223237442_CIIRC-R1_snap.fits;12.9286;26528.3;12.0456;0
20171021223404482_CIIRC-R1_met.fits;11.613;26535.6;27.458;0.170667
20171021223337516_CIIRC-R1_snap.fits;15.9914;26506.3;10.9741;0
20171021223515650_CIIRC-R1_met.fits;16.2639;26478.5;67.7173;0.170667
20171021223437591_CIIRC-R1_snap.fits;16.0286;26481.4;12.1177;0
20171021223539372_CIIRC-R1_met.fits;15.1526;26472.7;137.091;1.87733
20171021223537666_CIIRC-R1_snap.fits;13.83;26458;13.5557;0
20171021223637740_CIIRC-R1_snap.fits;14.7363;26472.7;15.5584;0
20171021223736962_CIIRC-R1_met.fits;15.9498;26478.5;38.0315;0.170667
20171021223737815_CIIRC-R1_snap.fits;16.2213;26525.4;13.0706;0
20171021223837890_CIIRC-R1_snap.fits;14.1508;26474.1;14.355;0
20171021223937964_CIIRC-R1_snap.fits;15.6933;26488.8;16.1925;0
20171021224038039_CIIRC-R1_snap.fits;16.4283;26541.5;15.5191;0
20171021224138114_CIIRC-R1_snap.fits;14.5683;26522.5;13.9463;0
20171021224241090_CIIRC-R1_met.fits;15.7067;26499;166.455;0.341333
20171021224315735_CIIRC-R1_met.fits;18.1783;26485.8;40.6586;0.170667
20171021224238188_CIIRC-R1_snap.fits;15.8769;26499;19.8769;0
20171021224338263_CIIRC-R1_snap.fits;19.1695;26462.4;12.6624;0
20171021224438338_CIIRC-R1_snap.fits;19.8865;26481.4;10.268;0
20171021224538412_CIIRC-R1_snap.fits;18.3286;26453.6;17.6377;0
20171021224638487_CIIRC-R1_snap.fits;19.4876;26545.9;19.2739;0
20171021224738562_CIIRC-R1_snap.fits;17.9105;26538.6;14.0823;0
20171021224838636_CIIRC-R1_snap.fits;12.6143;26496.1;12.8215;0
20171021224938711_CIIRC-R1_snap.fits;9.53192;26493.2;8.86616;0
20171021225038786_CIIRC-R1_snap.fits;10.9221;26475.6;9.97994;0
20171021225138860_CIIRC-R1_snap.fits;9.58085;26478.5;10.7585;0
20171021225238935_CIIRC-R1_snap.fits;11.4859;26474.1;8.95804;0
20171021225339010_CIIRC-R1_snap.fits;11.228;26528.3;10.6459;0
20171021225439084_CIIRC-R1_snap.fits;10.0907;26453.6;12.733;0
20171021225539159_CIIRC-R1_snap.fits;11.0891;26519.5;10.4192;0
20171021225639234_CIIRC-R1_snap.fits;12.5664;26465.3;10.9941;0
20171021225739308_CIIRC-R1_snap.fits;11.5509;26466.8;9.82615;0
20171021225839383_CIIRC-R1_snap.fits;10.6902;26507.8;21.6797;0
20171021225939458_CIIRC-R1_snap.fits;11.1291;26472.7;11.4459;0
