# file name; noise; peak f.; mag.; duration
20171021180017132_CIIRC-R1_snap.fits;8.31357;26462.4;7.78295;0
20171021180117207_CIIRC-R1_snap.fits;8.33838;26537.1;7.50164;0
20171021180217282_CIIRC-R1_snap.fits;10.3866;26534.2;7.63101;0
20171021180317356_CIIRC-R1_snap.fits;10.5986;26481.4;7.37489;0
20171021180417431_CIIRC-R1_snap.fits;7.50689;26458;5.60534;0
20171021180517506_CIIRC-R1_snap.fits;9.7669;26525.4;7.59656;0
20171021180619628_CIIRC-R1_met.fits;11.2963;26535.6;27.7177;0.170667
20171021180617580_CIIRC-R1_snap.fits;7.22265;26504.9;8.07014;0
20171021180717655_CIIRC-R1_snap.fits;10.9218;26490.2;8.62633;0
20171021180819095_CIIRC-R1_met.fits;10.818;26499;33.6251;0.170667
20171021180817730_CIIRC-R1_snap.fits;9.61734;26515.1;8.36524;0
20171021180917804_CIIRC-R1_snap.fits;8.94582;26490.2;9.75805;0
20171021181034604_CIIRC-R1_met.fits;7.79486;26494.6;17.9209;0.512
20171021181017879_CIIRC-R1_snap.fits;10.7181;26515.1;7.90157;0
20171021181117954_CIIRC-R1_snap.fits;11.0261;26472.7;8.33537;0
20171021181218028_CIIRC-R1_snap.fits;11.4295;26452.1;6.37775;0
20171021181318103_CIIRC-R1_snap.fits;10.3615;26519.5;10.1399;0
20171021181418178_CIIRC-R1_snap.fits;12.1866;26507.8;9.61265;0
20171021181518252_CIIRC-R1_snap.fits;12.1022;26478.5;10.0434;0
20171021181618327_CIIRC-R1_snap.fits;12.3101;26507.8;13.1733;0
20171021181718402_CIIRC-R1_snap.fits;17.8078;26466.8;11.8589;0
20171021181818476_CIIRC-R1_snap.fits;17.0925;26510.7;20.1892;0
20171021181939372_CIIRC-R1_met.fits;16.3981;26522.5;46.1315;0.170667
20171021181918551_CIIRC-R1_snap.fits;23.8882;26503.4;21.3838;0
20171021182018626_CIIRC-R1_snap.fits;15.0358;26525.4;12.0987;0
20171021182155052_CIIRC-R1_met.fits;11.1614;26538.6;32.4551;0.170667
20171021182118700_CIIRC-R1_snap.fits;11.081;26513.7;8.36072;0
20171021182218775_CIIRC-R1_snap.fits;14.9425;26490.2;14.859;0
20171021182318850_CIIRC-R1_snap.fits;15.2853;26499;7.37705;0
20171021182515415_CIIRC-R1_met.fits;10.5751;26541.5;74.259;0.170667
20171021182418924_CIIRC-R1_snap.fits;10.7826;26472.7;7.7708;0
20171021182518999_CIIRC-R1_snap.fits;15.6879;26538.6;11.3319;0
20171021182619074_CIIRC-R1_snap.fits;12.8839;26534.2;13.513;0
20171021182719148_CIIRC-R1_snap.fits;11.3384;26529.8;9.09932;0
20171021182914178_CIIRC-R1_met.fits;12.0505;26500.5;46.5079;0.341333
20171021182819223_CIIRC-R1_snap.fits;12.1935;26526.9;8.88177;0
20171021182919298_CIIRC-R1_snap.fits;11.8127;26494.6;9.53174;0
20171021183019372_CIIRC-R1_snap.fits;10.6582;26485.8;10.4144;0
20171021183119447_CIIRC-R1_snap.fits;10.5781;26496.1;12.3562;0
20171021183219522_CIIRC-R1_snap.fits;12.77;26499;10.238;0
20171021183319596_CIIRC-R1_snap.fits;11.5901;26480;12.7872;0
20171021183419671_CIIRC-R1_snap.fits;12.0634;26547.4;11.2872;0
20171021183519746_CIIRC-R1_snap.fits;12.621;26485.8;7.65841;0
20171021183619820_CIIRC-R1_snap.fits;11.9255;26545.9;10.9656;0
20171021183719895_CIIRC-R1_snap.fits;13.1455;26494.6;9.14345;0
20171021183855639_CIIRC-R1_met.fits;11.9488;26510.7;28.7858;0.341333
20171021183819970_CIIRC-R1_snap.fits;14.5363;26509.3;8.52699;0
20171021183920044_CIIRC-R1_snap.fits;14.0038;26493.2;11.7877;0
20171021184020119_CIIRC-R1_snap.fits;13.3424;26519.5;12.6023;0
20171021184120194_CIIRC-R1_snap.fits;11.4524;26456.5;10.3652;0
20171021184220268_CIIRC-R1_snap.fits;10.802;26456.5;10.1137;0
20171021184320343_CIIRC-R1_snap.fits;11.1131;26544.4;10.0762;0
20171021184420418_CIIRC-R1_snap.fits;12.1998;26523.9;10.714;0
20171021184520492_CIIRC-R1_snap.fits;11.7706;26531.2;7.9909;0
20171021184620567_CIIRC-R1_snap.fits;10.3272;26459.5;11.7508;0
20171021184720642_CIIRC-R1_snap.fits;10.6753;26475.6;12.8147;0
20171021184820716_CIIRC-R1_snap.fits;11.1538;26534.2;9.45492;0
20171021184920791_CIIRC-R1_snap.fits;9.80716;26460.9;10.8296;0
20171021185020866_CIIRC-R1_snap.fits;11.5666;26471.2;10.4446;0
20171021185120940_CIIRC-R1_snap.fits;12.5602;26469.7;11.017;0
20171021185221015_CIIRC-R1_snap.fits;11.77;26513.7;11.8407;0
20171021185417751_CIIRC-R1_met.fits;11.8773;26528.3;46.3556;0.170667
20171021185321090_CIIRC-R1_snap.fits;10.355;26541.5;12.4759;0
20171021185421164_CIIRC-R1_snap.fits;9.1874;26468.3;8.65652;0
20171021185521239_CIIRC-R1_snap.fits;11.4373;26459.5;9.81155;0
20171021185621314_CIIRC-R1_snap.fits;12.6089;26523.9;9.23439;0
20171021185721388_CIIRC-R1_snap.fits;12.0255;26460.9;12.108;0
20171021185821463_CIIRC-R1_snap.fits;13.3875;26458;13.9316;0
20171021185921538_CIIRC-R1_snap.fits;11.8883;26494.6;9.63476;0
