# file name; noise; peak f.; mag.; duration
20171021160008172_CIIRC-R1_snap.fits;22.9404;26460.9;24.9476;0
20171021160108247_CIIRC-R1_snap.fits;30.6232;26497.6;21.1478;0
20171021160258498_CIIRC-R1_met.fits;23.896;26506.3;169.279;0.341333
20171021160208322_CIIRC-R1_snap.fits;21.4459;26465.3;20.5332;0
20171021160324439_CIIRC-R1_met.fits;22.9291;26500.5;60.7354;0.170667
20171021160308396_CIIRC-R1_snap.fits;27.2269;26488.8;14.0843;0
20171021160408471_CIIRC-R1_snap.fits;17.6788;26478.5;15.0941;0
20171021160555479_CIIRC-R1_met.fits;17.5714;26523.9;39.6346;0.853333
20171021160508546_CIIRC-R1_snap.fits;19.4404;26465.3;14.9128;0
20171021160608620_CIIRC-R1_snap.fits;17.8646;26490.2;19.3266;0
20171021160759042_CIIRC-R1_met.fits;21.5385;26503.4;44.4372;0.170667
20171021160708695_CIIRC-R1_snap.fits;18.1732;26449.2;22.5395;0
20171021160810647_CIIRC-R1_met.fits;20.9066;26510.7;53.233;0.170667
20171021160816450_CIIRC-R1_met.fits;21.1166;26509.3;144.646;0.853333
20171021160808770_CIIRC-R1_snap.fits;24.405;26468.3;16.3055;0
20171021160908844_CIIRC-R1_snap.fits;20.2072;26462.4;20.2445;0
20171021161008919_CIIRC-R1_snap.fits;21.7276;26504.9;16.5217;0
20171021161108994_CIIRC-R1_snap.fits;19.6239;26512.2;14.3355;0
20171021161224087_CIIRC-R1_met.fits;16.3326;26497.6;38.4224;0.170667
20171021161209068_CIIRC-R1_snap.fits;22.7943;26528.3;12.9458;0
20171021161309143_CIIRC-R1_snap.fits;15.5252;26507.8;13.6699;0
20171021161434818_CIIRC-R1_met.fits;15.515;26500.5;71.1147;0.170667
20171021161409218_CIIRC-R1_snap.fits;16.4462;26538.6;12.5371;0
20171021161534380_CIIRC-R1_met.fits;16.2673;26502;36.4915;0.170667
20171021161549399_CIIRC-R1_met.fits;10.8451;26507.8;46.3007;0.170667
20171021161509292_CIIRC-R1_snap.fits;9.67017;26478.5;9.28647;0
20171021161609367_CIIRC-R1_snap.fits;8.31375;26545.9;7.69493;0
20171021161716268_CIIRC-R1_met.fits;9.01698;26500.5;21.8517;0.170667
20171021161709442_CIIRC-R1_snap.fits;7.63155;26512.2;7.08034;0
20171021161821122_CIIRC-R1_met.fits;8.88758;26509.3;24.4214;0.170667
20171021161809516_CIIRC-R1_snap.fits;8.30983;26459.5;7.15117;0
20171021161909591_CIIRC-R1_snap.fits;8.40034;26474.1;8.81376;0
20171021162009666_CIIRC-R1_snap.fits;9.91585;26471.2;10.5508;0
20171021162109740_CIIRC-R1_snap.fits;8.83716;26497.6;8.54054;0
20171021162236439_CIIRC-R1_met.fits;11.0756;26516.6;90.6422;0.341333
20171021162209815_CIIRC-R1_snap.fits;9.83749;26490.2;7.96909;0
20171021162309890_CIIRC-R1_snap.fits;11.5629;26468.3;7.35788;0
20171021162409964_CIIRC-R1_snap.fits;8.98889;26453.6;6.04802;0
20171021162559020_CIIRC-R1_met.fits;8.5516;26525.4;18.4637;0.341333
20171021162510039_CIIRC-R1_snap.fits;9.79242;26481.4;8.2581;0
20171021162610114_CIIRC-R1_snap.fits;7.88209;26493.2;9.10882;0
20171021162757804_CIIRC-R1_met.fits;8.03566;26512.2;16.0715;0.170667
20171021162710188_CIIRC-R1_snap.fits;7.29627;26512.2;9.9657;0
20171021162810263_CIIRC-R1_snap.fits;8.99147;26515.1;6.9442;0
20171021162910338_CIIRC-R1_snap.fits;7.51057;26532.7;7.25095;0
20171021163038914_CIIRC-R1_met.fits;7.61576;26509.3;27.5584;0.170667
20171021163010412_CIIRC-R1_snap.fits;8.27915;26475.6;7.09137;0
20171021163110487_CIIRC-R1_snap.fits;7.14822;26521;6.79937;0
20171021163210562_CIIRC-R1_snap.fits;9.3881;26531.2;7.13931;0
20171021163310636_CIIRC-R1_snap.fits;8.54867;26481.4;6.79808;0
20171021163410711_CIIRC-R1_snap.fits;9.21219;26456.5;8.32243;0
20171021163510786_CIIRC-R1_snap.fits;8.21501;26525.4;6.42112;0
20171021163610860_CIIRC-R1_snap.fits;8.46999;26504.9;9.85152;0
20171021163712300_CIIRC-R1_met.fits;7.93932;26488.8;19.1599;0.170667
20171021163736364_CIIRC-R1_met.fits;9.02765;26493.2;49.3344;0.512
20171021163710935_CIIRC-R1_snap.fits;8.64178;26485.8;9.27601;0
20171021163811010_CIIRC-R1_snap.fits;9.28496;26513.7;6.83631;0
20171021164004503_CIIRC-R1_met.fits;8.88647;26488.8;34.9503;0.170667
20171021163911084_CIIRC-R1_snap.fits;5.99102;26544.4;7.01768;0
20171021164011159_CIIRC-R1_snap.fits;7.97672;26488.8;7.64967;0
20171021164111234_CIIRC-R1_snap.fits;8.10214;26502;6.6828;0
20171021164211308_CIIRC-R1_snap.fits;7.75317;26496.1;7.52075;0
20171021164311383_CIIRC-R1_snap.fits;8.38923;26468.3;8.19257;0
20171021164411458_CIIRC-R1_snap.fits;7.89138;26455.1;6.403;0
20171021164511532_CIIRC-R1_snap.fits;9.48667;26526.9;7.81456;0
20171021164611607_CIIRC-R1_snap.fits;8.285;26499;6.54677;0
20171021164711682_CIIRC-R1_snap.fits;9.66724;26532.7;7.44585;0
20171021164811756_CIIRC-R1_snap.fits;8.14103;26496.1;6.66672;0
20171021164911831_CIIRC-R1_snap.fits;8.08361;26513.7;8.5721;0
20171021165015319_CIIRC-R1_met.fits;9.22971;26510.7;54.0168;0.341333
20171021165011906_CIIRC-R1_snap.fits;8.80131;26509.3;6.20439;0
20171021165111980_CIIRC-R1_snap.fits;8.73363;26523.9;6.69349;0
20171021165212055_CIIRC-R1_snap.fits;9.77448;26488.8;8.78532;0
20171021165312130_CIIRC-R1_snap.fits;9.79812;26463.9;7.74871;0
20171021165412204_CIIRC-R1_snap.fits;8.42666;26481.4;7.97077;0
20171021165512279_CIIRC-R1_snap.fits;9.44825;26525.4;9.19104;0
20171021165653143_CIIRC-R1_met.fits;8.01144;26496.1;43.2966;0.512
20171021165612354_CIIRC-R1_snap.fits;8.9208;26463.9;7.30358;0
20171021165712428_CIIRC-R1_snap.fits;8.59188;26494.6;5.79809;0
20171021165812503_CIIRC-R1_snap.fits;8.59654;26500.5;7.26835;0
20171021165912578_CIIRC-R1_snap.fits;8.67138;26485.8;7.3496;0
