# file name; noise; peak f.; mag.; duration
20171021150003692_CIIRC-R1_snap.fits;22.9699;26460.9;23.1288;0
20171021150103767_CIIRC-R1_snap.fits;22.6984;26493.2;24.3995;0
20171021150203842_CIIRC-R1_snap.fits;23.4944;26453.6;22.2611;0
20171021150329687_CIIRC-R1_met.fits;18.8979;26497.6;92.6917;0.170667
20171021150303916_CIIRC-R1_snap.fits;21.8866;26493.2;17.6574;0
20171021150403991_CIIRC-R1_snap.fits;22.4918;26478.5;21.2456;0
20171021150504066_CIIRC-R1_snap.fits;23.9933;26513.7;23.977;0
20171021150604140_CIIRC-R1_snap.fits;21.5096;26468.3;22.0103;0
20171021150704215_CIIRC-R1_snap.fits;20.2316;26450.7;12.1996;0
20171021150804290_CIIRC-R1_snap.fits;16.0931;26510.7;14.4444;0
20171021150904364_CIIRC-R1_met.fits;16.6209;26502;56.3654;0.341333
20171021150926380_CIIRC-R1_met.fits;14.2489;26519.5;39.781;0.170667
20171021150931159_CIIRC-R1_met.fits;15.1603;26504.9;64.9551;0.341333
20171021150947031_CIIRC-R1_met.fits;16.6098;26493.2;34.6146;0.341333
20171021150904364_CIIRC-R1_snap.fits;14.2669;26518.1;9.05278;0
20171021151004439_CIIRC-R1_snap.fits;10.2779;26502;9.73088;0
20171021151107586_CIIRC-R1_met.fits;9.55005;26510.7;46.0939;0.512
20171021151134210_CIIRC-R1_met.fits;8.50691;26509.3;17.7566;0.512
20171021151104514_CIIRC-R1_snap.fits;9.18621;26460.9;6.96285;0
20171021151205612_CIIRC-R1_met.fits;7.71015;26499;17.4155;0.170667
20171021151204588_CIIRC-R1_snap.fits;8.4094;26512.2;11.4096;0
20171021151303468_CIIRC-R1_met.fits;9.29411;26497.6;19.8191;0.170667
20171021151343916_CIIRC-R1_met.fits;13.0764;26502;53.661;0.170667
20171021151304663_CIIRC-R1_snap.fits;18.8907;26465.3;12.758;0
20171021151404738_CIIRC-R1_snap.fits;19.2823;26450.7;18.6395;0
20171021151504812_CIIRC-R1_snap.fits;22.1064;26545.9;23.871;0
20171021151607618_CIIRC-R1_met.fits;20.0458;26496.1;59.2495;0.170667
20171021151621271_CIIRC-R1_met.fits;22.5344;26499;71.5552;0.682667
20171021151604887_CIIRC-R1_snap.fits;20.6107;26522.5;19.372;0
20171021151751554_CIIRC-R1_met.fits;27.0277;26503.4;67.28;0.170667
20171021151704962_CIIRC-R1_snap.fits;27.0991;26491.7;24.5448;0
20171021151805207_CIIRC-R1_met.fits;27.7514;26499;117.217;0.170667
20171021151820055_CIIRC-R1_met.fits;28.7951;26497.6;112.301;0.170667
20171021151805036_CIIRC-R1_snap.fits;27.7222;26500.5;22.8477;0
20171021151905111_CIIRC-R1_snap.fits;32.4219;26545.9;24.4916;0
20171021152005186_CIIRC-R1_snap.fits;33.7021;26491.7;26.3122;0
20171021152105260_CIIRC-R1_snap.fits;33.9614;26545.9;33.4353;0
20171021152205335_CIIRC-R1_snap.fits;37.0588;26494.6;30.7156;0
20171021152302679_CIIRC-R1_met.fits;35.4823;26509.3;84.5678;0.170667
20171021152305410_CIIRC-R1_snap.fits;34.7387;26537.1;28.5003;0
20171021152405484_CIIRC-R1_snap.fits;26.8478;26449.2;32.6959;0
20171021152505559_CIIRC-R1_snap.fits;36.1817;26463.9;23.6629;0
20171021152605634_CIIRC-R1_snap.fits;25.7867;26538.6;28.3874;0
20171021152705708_CIIRC-R1_snap.fits;29.5528;26541.5;28.2957;0
20171021152819266_CIIRC-R1_met.fits;33.8271;26504.9;123.15;0.341333
20171021152805783_CIIRC-R1_snap.fits;31.896;26491.7;33.2791;0
20171021152905858_CIIRC-R1_snap.fits;32.0014;26462.4;33.51;0
20171021153005932_CIIRC-R1_snap.fits;31.0516;26516.6;23.5611;0
20171021153106007_CIIRC-R1_snap.fits;39.2838;26469.7;26.176;0
20171021153206082_CIIRC-R1_snap.fits;36.9589;26482.9;35.9129;0
20171021153358380_CIIRC-R1_met.fits;35.9801;26521;119.059;0.170667
20171021153306156_CIIRC-R1_snap.fits;27.9599;26450.7;29.7126;0
20171021153406231_CIIRC-R1_snap.fits;37.8275;26465.3;28.3676;0
20171021153506306_CIIRC-R1_snap.fits;32.8639;26502;24.4801;0
20171021153606380_CIIRC-R1_snap.fits;27.1096;26455.1;30.6063;0
20171021153706455_CIIRC-R1_snap.fits;27.715;26474.1;25.1056;0
20171021153806530_CIIRC-R1_snap.fits;35.1136;26497.6;23.8648;0
20171021153906604_CIIRC-R1_snap.fits;35.1216;26478.5;21.8412;0
20171021154006679_CIIRC-R1_snap.fits;29.8775;26497.6;31.5949;0
20171021154137815_CIIRC-R1_met.fits;26.4988;26497.6;81.7422;0.170667
20171021154106754_CIIRC-R1_snap.fits;36.9345;26458;22.0583;0
20171021154206828_CIIRC-R1_snap.fits;34.4827;26538.6;29.0495;0
20171021154306903_CIIRC-R1_snap.fits;30.1312;26507.8;28.8401;0
20171021154406978_CIIRC-R1_snap.fits;33.47;26450.7;28.2294;0
20171021154507052_CIIRC-R1_snap.fits;23.9143;26462.4;23.6645;0
20171021154607127_CIIRC-R1_snap.fits;28.673;26494.6;26.2478;0
20171021154724439_CIIRC-R1_met.fits;27.6729;26504.9;69.5906;0.170667
20171021154707202_CIIRC-R1_snap.fits;29.4228;26504.9;29.7722;0
20171021154807276_CIIRC-R1_snap.fits;33.1376;26488.8;24.4364;0
20171021154907351_CIIRC-R1_snap.fits;25.8785;26507.8;26.7207;0
20171021155007426_CIIRC-R1_snap.fits;27.4342;26482.9;26.5647;0
20171021155107500_CIIRC-R1_snap.fits;34.4495;26526.9;29.9731;0
20171021155207575_CIIRC-R1_snap.fits;34.8006;26510.7;31.8161;0
20171021155307650_CIIRC-R1_snap.fits;25.1283;26523.9;29.9696;0
20171021155407724_CIIRC-R1_snap.fits;28.7639;26515.1;23.5141;0
20171021155512236_CIIRC-R1_met.fits;32.0685;26504.9;110.688;0.341333
20171021155507799_CIIRC-R1_snap.fits;25.1426;26545.9;23.7316;0
20171021155607874_CIIRC-R1_snap.fits;26.1837;26545.9;24.2241;0
20171021155707948_CIIRC-R1_snap.fits;24.1101;26507.8;21.7341;0
20171021155808023_CIIRC-R1_snap.fits;22.1057;26468.3;27.9829;0
20171021155908098_CIIRC-R1_snap.fits;27.6552;26481.4;21.6013;0
