# file name; noise; peak f.; mag.; duration
20171021050018967_CIIRC-R1_snap.fits;90.663;26485.8;72.7609;0
20171021050119042_CIIRC-R1_snap.fits;83.5483;26547.4;76.3201;0
20171021050219116_CIIRC-R1_snap.fits;82.3014;26547.4;77.2239;0
20171021050319191_CIIRC-R1_snap.fits;84.1654;26497.6;60.5817;0
20171021050419266_CIIRC-R1_snap.fits;95.1317;26482.9;69.8585;0
20171021050519340_CIIRC-R1_snap.fits;96.4404;26477.1;64.2187;0
20171021050619415_CIIRC-R1_snap.fits;79.6299;26543;79.3793;0
20171021050719490_CIIRC-R1_snap.fits;79.1352;26502;71.2097;0
20171021050819564_CIIRC-R1_snap.fits;95.1003;26477.1;73.6286;0
20171021050919639_CIIRC-R1_snap.fits;83.0264;26528.3;75.0454;0
20171021051019714_CIIRC-R1_snap.fits;88.4661;26463.9;79.9979;0
20171021051119788_CIIRC-R1_snap.fits;79.4583;26519.5;96.4097;0
20171021051219863_CIIRC-R1_snap.fits;85.3541;26521;85.2143;0
20171021051319938_CIIRC-R1_snap.fits;86.5404;26460.9;61.9565;0
20171021051420012_CIIRC-R1_snap.fits;87.0584;26459.5;77.6437;0
20171021051520087_CIIRC-R1_snap.fits;81.6197;26496.1;61.4108;0
20171021051620162_CIIRC-R1_snap.fits;87.3816;26496.1;59.7553;0
20171021051720236_CIIRC-R1_snap.fits;86.0561;26518.1;67.979;0
20171021051820311_CIIRC-R1_snap.fits;78.9967;26488.8;67.9819;0
20171021051920386_CIIRC-R1_snap.fits;92.4099;26459.5;66.3679;0
20171021052020460_CIIRC-R1_snap.fits;85.1116;26502;92.7773;0
20171021052120535_CIIRC-R1_snap.fits;72.6503;26449.2;66.0554;0
20171021052220610_CIIRC-R1_snap.fits;75.2491;26458;69.1948;0
20171021052320684_CIIRC-R1_snap.fits;90.3517;26507.8;89.0718;0
20171021052420759_CIIRC-R1_snap.fits;71.7842;26519.5;73.8864;0
20171021052520834_CIIRC-R1_snap.fits;75.5114;26471.2;63.1922;0
20171021052620908_CIIRC-R1_snap.fits;82.1159;26462.4;71.0656;0
20171021052720983_CIIRC-R1_snap.fits;89.4422;26485.8;64.6831;0
20171021052821058_CIIRC-R1_snap.fits;78.2861;26519.5;70.8738;0
20171021052921132_CIIRC-R1_snap.fits;92.0554;26455.1;74.9551;0
20171021053021207_CIIRC-R1_snap.fits;80.5586;26513.7;76.7439;0
20171021053121282_CIIRC-R1_snap.fits;90.0447;26452.1;91.4899;0
20171021053254466_CIIRC-R1_met.fits;79.6179;26521;178.905;0.170667
20171021053221356_CIIRC-R1_snap.fits;94.7683;26532.7;65.9958;0
20171021053321431_CIIRC-R1_snap.fits;92.1327;26455.1;63.7335;0
20171021053421506_CIIRC-R1_snap.fits;75.5242;26513.7;62.2077;0
20171021053521580_CIIRC-R1_snap.fits;71.4858;26525.4;62.6531;0
20171021053621655_CIIRC-R1_snap.fits;89.1338;26449.2;73.7821;0
20171021053721730_CIIRC-R1_snap.fits;85.2915;26484.4;75.8252;0
20171021053821804_CIIRC-R1_snap.fits;80.3911;26480;63.1218;0
20171021053921879_CIIRC-R1_snap.fits;82.2713;26535.6;71.7888;0
20171021054021954_CIIRC-R1_snap.fits;77.2022;26499;79.3563;0
20171021054122028_CIIRC-R1_snap.fits;81.5631;26490.2;59.6155;0
20171021054222103_CIIRC-R1_snap.fits;78.1676;26521;80.9994;0
20171021054322178_CIIRC-R1_snap.fits;77.2905;26481.4;64.8937;0
20171021054422252_CIIRC-R1_snap.fits;85.2213;26499;73.7926;0
20171021054522327_CIIRC-R1_snap.fits;65.437;26456.5;74.8655;0
20171021054622402_CIIRC-R1_snap.fits;85.8383;26465.3;84.2398;0
20171021054722476_CIIRC-R1_snap.fits;93.428;26544.4;82.2578;0
20171021054822551_CIIRC-R1_snap.fits;87.6522;26488.8;65.4132;0
20171021054922626_CIIRC-R1_snap.fits;77.8548;26482.9;75.1414;0
20171021055022700_CIIRC-R1_snap.fits;89.8218;26500.5;135.669;0
20171021055122775_CIIRC-R1_snap.fits;83.407;26541.5;60.9547;0
20171021055222850_CIIRC-R1_snap.fits;81.455;26472.7;66.4178;0
20171021055322924_CIIRC-R1_snap.fits;87.5475;26544.4;56.512;0
20171021055422999_CIIRC-R1_snap.fits;76.7046;26529.8;60.3686;0
20171021055547991_CIIRC-R1_met.fits;91.6377;26490.2;343.74;0.170667
20171021055523074_CIIRC-R1_snap.fits;86.1688;26471.2;60.1297;0
20171021055623148_CIIRC-R1_snap.fits;75.8074;26516.6;66.456;0
20171021055723223_CIIRC-R1_snap.fits;84.3357;26523.9;56.7135;0
20171021055823298_CIIRC-R1_snap.fits;82.0992;26471.2;55.787;0
20171021055923372_CIIRC-R1_snap.fits;83.9122;26480;71.4218;0
