# file name; noise; peak f.; mag.; duration
20171021130144471_CIIRC-R1_met.fits;8.8787;26493.2;21.6122;0.170667
20171021130148738_CIIRC-R1_met.fits;8.29137;26500.5;22.4682;0.170667
20171021130054807_CIIRC-R1_snap.fits;9.02774;26468.3;9.63579;0
20171021130201196_CIIRC-R1_met.fits;8.33929;26507.8;21.9101;0.170667
20171021130154882_CIIRC-R1_snap.fits;10.1125;26472.7;10.0306;0
20171021130254956_CIIRC-R1_snap.fits;7.96274;26477.1;8.90537;0
20171021130410391_CIIRC-R1_met.fits;8.56727;26502;37.2433;0.170667
20171021130424386_CIIRC-R1_met.fits;8.81704;26531.2;31.3297;0.170667
20171021130355031_CIIRC-R1_snap.fits;8.71477;26544.4;6.21201;0
20171021130545623_CIIRC-R1_met.fits;7.77679;26491.7;57.6308;0.341333
20171021130455106_CIIRC-R1_snap.fits;7.64964;26503.4;6.84969;0
20171021130601154_CIIRC-R1_met.fits;7.78953;26463.9;35.87;0.682667
20171021130611906_CIIRC-R1_met.fits;8.2964;26510.7;29.8367;0.170667
20171021130617367_CIIRC-R1_met.fits;7.50987;26494.6;22.7136;0.170667
20171021130555180_CIIRC-R1_snap.fits;9.23994;26534.2;7.16677;0
20171021130718636_CIIRC-R1_met.fits;7.88304;26499;16.5617;0.341333
20171021130732631_CIIRC-R1_met.fits;7.35162;26518.1;43.5919;0.682667
20171021130655255_CIIRC-R1_snap.fits;9.10114;26494.6;6.35536;0
20171021130755671_CIIRC-R1_met.fits;7.56656;26504.9;18.5349;0.170667
20171021130847724_CIIRC-R1_met.fits;7.71087;26494.6;18.6197;0.170667
20171021130755330_CIIRC-R1_snap.fits;8.37196;26499;6.70694;0
20171021130951554_CIIRC-R1_met.fits;8.44693;26506.3;18.3172;0.170667
20171021130855404_CIIRC-R1_snap.fits;8.35342;26522.5;6.85903;0
20171021130955479_CIIRC-R1_snap.fits;7.67183;26458;7.18976;0
20171021131111596_CIIRC-R1_met.fits;7.44056;26496.1;48.6823;0.341333
20171021131124396_CIIRC-R1_met.fits;7.84367;26512.2;50.9116;0.512
20171021131148119_CIIRC-R1_met.fits;8.38756;26534.2;24.5943;0.170667
20171021131055554_CIIRC-R1_snap.fits;8.02239;26499;6.77767;0
20171021131155628_CIIRC-R1_snap.fits;11.5397;26477.1;10.7;0
20171021131306967_CIIRC-R1_met.fits;8.60773;26540;46.1741;0.341333
20171021131255703_CIIRC-R1_snap.fits;7.64213;26468.3;6.1586;0
20171021131407724_CIIRC-R1_met.fits;8.69629;26507.8;107.311;0.512
20171021131424279_CIIRC-R1_met.fits;7.41734;26491.7;17.5456;0.341333
20171021131427351_CIIRC-R1_met.fits;7.86407;26516.6;25.0621;0.170667
20171021131446124_CIIRC-R1_met.fits;6.76766;26504.9;18.1605;0.170667
20171021131355778_CIIRC-R1_snap.fits;7.31346;26503.4;7.03559;0
20171021131455852_CIIRC-R1_snap.fits;9.07119;26471.2;8.1429;0
20171021131553026_CIIRC-R1_met.fits;7.22296;26493.2;32.6234;0.341333
20171021131613335_CIIRC-R1_met.fits;8.70052;26506.3;21.6069;0.341333
20171021131616066_CIIRC-R1_met.fits;9.40985;26512.2;24.6517;0.512
20171021131627842_CIIRC-R1_met.fits;8.40898;26497.6;34.1669;1.36533
20171021131649175_CIIRC-R1_met.fits;8.77318;26491.7;48.3348;0.341333
20171021131555927_CIIRC-R1_snap.fits;9.5434;26478.5;7.17733;0
20171021131716482_CIIRC-R1_met.fits;6.87877;26480;27.4195;0.170667
20171021131745324_CIIRC-R1_met.fits;7.82603;26521;20.8426;0.170667
20171021131656002_CIIRC-R1_snap.fits;7.90937;26474.1;6.29958;0
20171021131802391_CIIRC-R1_met.fits;9.19451;26493.2;31.6702;0.512
20171021131756076_CIIRC-R1_snap.fits;8.84661;26497.6;6.44828;0
20171021131924140_CIIRC-R1_met.fits;8.10396;26500.5;32.5577;0.341333
20171021131931138_CIIRC-R1_met.fits;7.72614;26502;16.8113;2.38933
20171021131856151_CIIRC-R1_snap.fits;8.99601;26482.9;7.235;0
20171021132036162_CIIRC-R1_met.fits;7.94807;26506.3;17.1761;0.170667
20171021132048962_CIIRC-R1_met.fits;6.95089;26497.6;19.5109;1.70667
20171021131956226_CIIRC-R1_snap.fits;6.82088;26469.7;6.65683;0
20171021132101250_CIIRC-R1_met.fits;7.2;26503.4;15.5158;0.170667
20171021132112684_CIIRC-R1_met.fits;8.33042;26502;16.8417;0.170667
20171021132135383_CIIRC-R1_met.fits;8.48083;26502;31.3478;0.170667
20171021132139991_CIIRC-R1_met.fits;7.58213;26496.1;19.3095;0.341333
20171021132056300_CIIRC-R1_snap.fits;8.51109;26547.4;8.01231;0
20171021132207980_CIIRC-R1_met.fits;6.82101;26487.3;26.7831;0.341333
20171021132156375_CIIRC-R1_snap.fits;9.42512;26466.8;10.8756;0
20171021132251500_CIIRC-R1_met.fits;9.08642;26497.6;20.5614;2.048
20171021132300204_CIIRC-R1_met.fits;6.50368;26506.3;27.2377;0.170667
20171021132338092_CIIRC-R1_met.fits;6.94236;26534.2;42.6322;0.341333
20171021132352940_CIIRC-R1_met.fits;11.5955;26522.5;54.0898;0.170667
20171021132256450_CIIRC-R1_snap.fits;10.746;26543;9.01718;0
20171021132448578_CIIRC-R1_met.fits;8.65189;26513.7;37.386;0.341333
20171021132356524_CIIRC-R1_snap.fits;8.59486;26529.8;7.09464;0
20171021132522199_CIIRC-R1_met.fits;6.38548;26503.4;55.4372;0.341333
20171021132524759_CIIRC-R1_met.fits;7.7188;26522.5;18.0084;0.170667
20171021132528002_CIIRC-R1_met.fits;7.79235;26529.8;43.9456;0.512
20171021132547116_CIIRC-R1_met.fits;6.41607;26535.6;13.6399;0.512
20171021132456599_CIIRC-R1_snap.fits;6.86162;26540;7.58339;0
20171021132645996_CIIRC-R1_met.fits;8.68873;26538.6;33.5085;0.512
20171021132556674_CIIRC-R1_snap.fits;7.51728;26521;8.26365;0
20171021132712962_CIIRC-R1_met.fits;8.49648;26500.5;42.1486;0.341333
20171021132738050_CIIRC-R1_met.fits;7.13636;26491.7;38.1637;0.853333
20171021132656748_CIIRC-R1_snap.fits;27.5484;26462.4;6.1842;0
20171021132825666_CIIRC-R1_met.fits;8.26121;26506.3;32.0429;0.512
20171021132756823_CIIRC-R1_snap.fits;7.55563;26525.4;6.08437;0
20171021132853826_CIIRC-R1_met.fits;6.31785;26522.5;16.635;0.682667
20171021132909186_CIIRC-R1_met.fits;6.89246;26502;31.2832;0.512
20171021132927447_CIIRC-R1_met.fits;6.40134;26534.2;13.1434;0.170667
20171021132856898_CIIRC-R1_snap.fits;7.88538;26516.6;6.13735;0
20171021132959874_CIIRC-R1_met.fits;7.5857;26502;81.453;0.341333
20171021133036055_CIIRC-R1_met.fits;6.48762;26519.5;19.7763;1.024
20171021132956972_CIIRC-R1_snap.fits;7.42046;26503.4;31.8216;0
20171021133053122_CIIRC-R1_met.fits;6.82752;26506.3;35.8218;2.90133
20171021133100972_CIIRC-R1_met.fits;7.40585;26497.6;76.0726;0.512
20171021133105239_CIIRC-R1_met.fits;6.40038;26510.7;18.6101;0.170667
20171021133057047_CIIRC-R1_snap.fits;8.49412;26510.7;6.18051;0
20171021133214700_CIIRC-R1_met.fits;7.57237;26506.3;17.2651;0.341333
20171021133236546_CIIRC-R1_met.fits;6.24821;26500.5;14.431;0.170667
20171021133157122_CIIRC-R1_snap.fits;6.88505;26547.4;7.6197;0
20171021133259586_CIIRC-R1_met.fits;9.29174;26496.1;46.8559;0.341333
20171021133306583_CIIRC-R1_met.fits;8.01376;26488.8;21.5976;0.170667
20171021133337132_CIIRC-R1_met.fits;7.34593;26512.2;63.6316;0.512
20171021133257196_CIIRC-R1_snap.fits;7.97625;26475.6;7.06012;0
20171021133413143_CIIRC-R1_met.fits;7.48376;26500.5;54.9842;0.853333
20171021133423042_CIIRC-R1_met.fits;6.58052;26497.6;25.9545;0.341333
20171021133440279_CIIRC-R1_met.fits;7.87231;26481.4;16.8602;0.170667
20171021133446423_CIIRC-R1_met.fits;5.12397;26503.4;10.892;0.170667
20171021133453250_CIIRC-R1_met.fits;7.15367;26526.9;22.3863;0.512
20171021133357271_CIIRC-R1_snap.fits;7.84392;26515.1;6.40681;0
20171021133507244_CIIRC-R1_met.fits;7.24937;26500.5;30.0028;0.170667
20171021133552983_CIIRC-R1_met.fits;6.91645;26491.7;42.4641;0.341333
20171021133457346_CIIRC-R1_snap.fits;7.14253;26502;8.10892;0
20171021133615340_CIIRC-R1_met.fits;7.12315;26485.8;29.068;0.170667
20171021133644524_CIIRC-R1_met.fits;7.36408;26502;15.0647;0.170667
20171021133557420_CIIRC-R1_snap.fits;7.32725;26521;6.78599;0
20171021133715756_CIIRC-R1_met.fits;7.30092;26497.6;24.7463;0.170667
20171021133753644_CIIRC-R1_met.fits;8.15819;26496.1;21.5894;0.170667
20171021133657495_CIIRC-R1_snap.fits;6.96167;26531.2;6.50327;0
20171021133802348_CIIRC-R1_met.fits;7.97336;26504.9;107.201;2.21867
20171021133837506_CIIRC-R1_met.fits;6.48152;26506.3;14.2429;0.341333
20171021133757570_CIIRC-R1_snap.fits;7.86743;26482.9;6.95838;0
20171021133857644_CIIRC-R1_snap.fits;7.97852;26499;7.63717;0
20171021134004546_CIIRC-R1_met.fits;7.73187;26502;17.6089;1.19467
20171021133957719_CIIRC-R1_snap.fits;6.75666;26474.1;6.59512;0
20171021134124247_CIIRC-R1_met.fits;8.0228;26497.6;21.7382;0.170667
20171021134126466_CIIRC-R1_met.fits;6.81165;26506.3;17.6523;0.341333
20171021134132951_CIIRC-R1_met.fits;8.10597;26529.8;28.67;0.341333
20171021134150700_CIIRC-R1_met.fits;7.67265;26482.9;32.0211;0.341333
20171021134057794_CIIRC-R1_snap.fits;7.71774;26507.8;5.59102;0
20171021134208962_CIIRC-R1_met.fits;9.12722;26512.2;23.1297;0.170667
20171021134157868_CIIRC-R1_snap.fits;6.21562;26477.1;4.21392;0
20171021134313986_CIIRC-R1_met.fits;9.173;26523.9;54.281;0.170667
20171021134328492_CIIRC-R1_met.fits;7.9435;26502;20.1053;0.341333
20171021134349826_CIIRC-R1_met.fits;6.46376;26487.3;16.0855;0.170667
20171021134257943_CIIRC-R1_snap.fits;7.97085;26532.7;6.70375;0
20171021134433346_CIIRC-R1_met.fits;8.09459;26502;27.9897;2.048
20171021134358018_CIIRC-R1_snap.fits;8.02135;26507.8;7.44443;0
20171021134454508_CIIRC-R1_met.fits;6.34805;26503.4;20.4076;0.341333
20171021134524375_CIIRC-R1_met.fits;7.98473;26468.3;16.5772;0.170667
20171021134539394_CIIRC-R1_met.fits;8.41057;26497.6;26.6648;0.341333
20171021134458092_CIIRC-R1_snap.fits;6.69484;26463.9;6.94143;0
20171021134601410_CIIRC-R1_met.fits;8.67973;26500.5;21.9729;0.170667
20171021134558167_CIIRC-R1_snap.fits;8.09009;26500.5;37.2696;0
20171021134656364_CIIRC-R1_met.fits;7.96737;26502;17.999;0.512
20171021134711724_CIIRC-R1_met.fits;7.04836;26519.5;78.4638;0.341333
20171021134734594_CIIRC-R1_met.fits;5.80089;26507.8;12.172;0.170667
20171021134742615_CIIRC-R1_met.fits;6.76673;26497.6;72.6345;0.341333
20171021134750978_CIIRC-R1_met.fits;7.66533;26512.2;20.9222;0.170667
20171021134658242_CIIRC-R1_snap.fits;7.04363;26503.4;6.39281;0
20171021134801559_CIIRC-R1_met.fits;8.98816;26506.3;59.9875;0.512
20171021134758316_CIIRC-R1_snap.fits;6.8669;26513.7;5.27986;0
20171021134912727_CIIRC-R1_met.fits;5.62276;26488.8;15.2673;0.341333
20171021134858391_CIIRC-R1_snap.fits;7.65241;26450.7;7.35909;0
20171021135008364_CIIRC-R1_met.fits;6.89956;26496.1;28.2634;0.341333
20171021135030039_CIIRC-R1_met.fits;7.97496;26504.9;19.2714;0.341333
20171021135039938_CIIRC-R1_met.fits;7.64245;26507.8;76.1073;0.341333
20171021135045911_CIIRC-R1_met.fits;6.72494;26490.2;19.2216;0.170667
20171021134958466_CIIRC-R1_snap.fits;7.78367;26468.3;6.85429;0
20171021135106562_CIIRC-R1_met.fits;7.3586;26506.3;16.0359;0.170667
20171021135058540_CIIRC-R1_snap.fits;8.04491;26477.1;7.79365;0
20171021135158615_CIIRC-R1_snap.fits;7.63195;26499;6.38513;0
20171021135258690_CIIRC-R1_snap.fits;8.17564;26500.5;5.40105;0
20171021135438018_CIIRC-R1_met.fits;7.67099;26493.2;16.2899;0.170667
20171021135358764_CIIRC-R1_snap.fits;8.10197;26509.3;7.04619;0
20171021135520002_CIIRC-R1_met.fits;5.78096;26500.5;13.823;0.170667
20171021135530412_CIIRC-R1_met.fits;5.78291;26509.3;11.6942;2.73067
20171021135458839_CIIRC-R1_snap.fits;6.97577;26502;6.16197;0
20171021135556524_CIIRC-R1_met.fits;7.03516;26503.4;22.9548;0.170667
20171021135620930_CIIRC-R1_met.fits;7.09757;26478.5;35.8348;0.341333
20171021135643970_CIIRC-R1_met.fits;6.63024;26531.2;23.117;0.170667
20171021135649772_CIIRC-R1_met.fits;6.95466;26502;28.5706;0.170667
20171021135558914_CIIRC-R1_snap.fits;5.72238;26540;7.70377;0
20171021135658988_CIIRC-R1_snap.fits;9.66072;26521;7.54634;0
20171021135848215_CIIRC-R1_met.fits;9.30101;26497.6;20.305;0.341333
20171021135759063_CIIRC-R1_snap.fits;6.71801;26475.6;5.2082;0
20171021135913474_CIIRC-R1_met.fits;7.92304;26493.2;20.7868;0.170667
20171021135937538_CIIRC-R1_met.fits;8.81046;26512.2;28.2244;0.170667
20171021135954946_CIIRC-R1_met.fits;6.43527;26499;14.7675;0.170667
20171021135859138_CIIRC-R1_snap.fits;6.37993;26453.6;6.47302;0
20171021135959212_CIIRC-R1_snap.fits;7.42179;26471.2;4.77336;0
20171021140109186_CIIRC-R1_met.fits;7.39984;26512.2;25.76;0.341333
