# file name; noise; peak f.; mag.; duration
20171021010001047_CIIRC-R1_snap.fits;85.6481;26453.6;59.4809;0
20171021010101122_CIIRC-R1_snap.fits;81.4821;26463.9;64.4886;0
20171021010201196_CIIRC-R1_snap.fits;80.4462;26465.3;68.5753;0
20171021010301271_CIIRC-R1_snap.fits;80.5208;26466.8;69.1757;0
20171021010401346_CIIRC-R1_snap.fits;78.3439;26490.2;58.117;0
20171021010539820_CIIRC-R1_met.fits;87.3872;26506.3;284.825;0.170667
20171021010501420_CIIRC-R1_snap.fits;75.0934;26481.4;79.881;0
20171021010601495_CIIRC-R1_snap.fits;83.2663;26490.2;65.0225;0
20171021010701570_CIIRC-R1_snap.fits;94.929;26459.5;72.2975;0
20171021010801644_CIIRC-R1_snap.fits;77.7358;26455.1;58.2304;0
20171021010901719_CIIRC-R1_snap.fits;69.1521;26478.5;71.441;0
20171021011001794_CIIRC-R1_snap.fits;77.9395;26471.2;96.1387;0
20171021011103063_CIIRC-R1_met.fits;67.5284;26491.7;137.996;1.70667
20171021011101868_CIIRC-R1_snap.fits;90.4456;26510.7;68.0432;0
20171021011201943_CIIRC-R1_snap.fits;73.6909;26497.6;57.0132;0
20171021011302018_CIIRC-R1_snap.fits;83.0997;26488.8;79.873;0
20171021011402092_CIIRC-R1_snap.fits;89.7985;26535.6;85.5887;0
20171021011502167_CIIRC-R1_snap.fits;68.8888;26526.9;69.8619;0
20171021011602242_CIIRC-R1_snap.fits;74.9564;26512.2;72.6352;0
20171021011702316_CIIRC-R1_snap.fits;76.3531;26456.5;67.3744;0
20171021011802391_CIIRC-R1_snap.fits;82.3271;26541.5;59.1764;0
20171021011902466_CIIRC-R1_snap.fits;70.7382;26484.4;66.9745;0
20171021012002540_CIIRC-R1_snap.fits;85.2592;26522.5;75.4931;0
20171021012102615_CIIRC-R1_snap.fits;93.6611;26452.1;60.1059;0
20171021012202690_CIIRC-R1_snap.fits;79.0163;26503.4;90.3583;0
20171021012302764_CIIRC-R1_snap.fits;71.1218;26544.4;91.1026;0
20171021012402839_CIIRC-R1_snap.fits;82.9252;26541.5;71.9647;0
20171021012502914_CIIRC-R1_snap.fits;82.6003;26535.6;71.6556;0
20171021012602988_CIIRC-R1_snap.fits;70.4235;26465.3;64.7409;0
20171021012703063_CIIRC-R1_snap.fits;85.4524;26500.5;71.8735;0
20171021012803138_CIIRC-R1_snap.fits;85.4963;26465.3;68.0619;0
20171021012903212_CIIRC-R1_snap.fits;77.2918;26515.1;72.1775;0
20171021013003287_CIIRC-R1_snap.fits;85.6486;26504.9;75.1874;0
20171021013103362_CIIRC-R1_snap.fits;91.0649;26510.7;66.6185;0
20171021013207191_CIIRC-R1_met.fits;86.4098;26500.5;201.153;0.512
20171021013203436_CIIRC-R1_snap.fits;84.2621;26543;56.5687;0
20171021013303511_CIIRC-R1_snap.fits;75.1629;26510.7;75.0835;0
20171021013403586_CIIRC-R1_snap.fits;84.131;26456.5;79.7138;0
20171021013503660_CIIRC-R1_snap.fits;78.7474;26491.7;63.5588;0
20171021013603735_CIIRC-R1_snap.fits;68.9755;26502;72.8081;0
20171021013703810_CIIRC-R1_snap.fits;69.6235;26459.5;76.4866;0
20171021013803884_CIIRC-R1_snap.fits;96.7297;26523.9;72.1339;0
20171021013903959_CIIRC-R1_snap.fits;81.1668;26540;68.0848;0
20171021014004034_CIIRC-R1_snap.fits;89.5125;26513.7;77.6978;0
20171021014104108_CIIRC-R1_snap.fits;83.2462;26472.7;72.6257;0
20171021014204183_CIIRC-R1_snap.fits;79.6872;26463.9;56.5128;0
20171021014304258_CIIRC-R1_snap.fits;79.2555;26506.3;82.0408;0
20171021014404332_CIIRC-R1_snap.fits;78.8115;26537.1;83.7177;0
20171021014504407_CIIRC-R1_snap.fits;82.8255;26526.9;78.5956;0
20171021014604482_CIIRC-R1_snap.fits;79.0154;26515.1;71.0079;0
20171021014704556_CIIRC-R1_snap.fits;76.8092;26499;69.7548;0
20171021014804631_CIIRC-R1_snap.fits;70.1305;26543;69.5027;0
20171021014904706_CIIRC-R1_snap.fits;83.7576;26532.7;71.9664;0
20171021015004780_CIIRC-R1_snap.fits;88.6033;26494.6;73.8589;0
20171021015106050_CIIRC-R1_met.fits;89.0613;26491.7;297.764;0.170667
20171021015104855_CIIRC-R1_snap.fits;85.8835;26490.2;58.3921;0
20171021015204930_CIIRC-R1_snap.fits;73.6364;26449.2;78.1937;0
20171021015305004_CIIRC-R1_snap.fits;91.7136;26502;51.7444;0
20171021015405079_CIIRC-R1_snap.fits;84.5373;26544.4;59.0969;0
20171021015505154_CIIRC-R1_snap.fits;70.7711;26449.2;87.9534;0
20171021015657964_CIIRC-R1_met.fits;92.3145;26499;190.986;0.512
20171021015605228_CIIRC-R1_snap.fits;82.9631;26499;70.0396;0
20171021015705303_CIIRC-R1_snap.fits;83.537;26480;85.3243;0
20171021015805378_CIIRC-R1_snap.fits;81.2364;26472.7;67.0289;0
20171021015905452_CIIRC-R1_snap.fits;75.6904;26477.1;79.7851;0
