# file name; noise; peak f.; mag.; duration
20171021090036887_CIIRC-R1_snap.fits;7.35972;26513.7;7.43225;0
20171021090150274_CIIRC-R1_met.fits;7.08956;26500.5;17.232;0.170667
20171021090136962_CIIRC-R1_snap.fits;9.53041;26485.8;8.21523;0
20171021090234135_CIIRC-R1_met.fits;8.36554;26507.8;25.5476;0.170667
20171021090248983_CIIRC-R1_met.fits;10.9281;26515.1;25.764;0.341333
20171021090325335_CIIRC-R1_met.fits;8.65095;26507.8;19.3103;0.170667
20171021090237036_CIIRC-R1_snap.fits;9.09808;26541.5;7.18695;0
20171021090336087_CIIRC-R1_met.fits;9.15792;26490.2;28.1154;0.170667
20171021090404759_CIIRC-R1_met.fits;8.57666;26504.9;19.4736;0.170667
20171021090337111_CIIRC-R1_snap.fits;6.54232;26493.2;7.66615;0
20171021090437186_CIIRC-R1_snap.fits;7.56749;26521;7.78813;0
20171021090624194_CIIRC-R1_met.fits;8.80107;26506.3;22.8893;0.170667
20171021090537260_CIIRC-R1_snap.fits;7.82978;26543;7.736;0
20171021090649794_CIIRC-R1_met.fits;8.06573;26522.5;37.9832;0.170667
20171021090715394_CIIRC-R1_met.fits;9.7271;26506.3;73.9915;0.341333
20171021090637335_CIIRC-R1_snap.fits;10.7103;26507.8;7.4763;0
20171021090757548_CIIRC-R1_met.fits;8.04085;26497.6;19.2575;2.048
20171021090737410_CIIRC-R1_snap.fits;8.49365;26484.4;7.83449;0
20171021090837484_CIIRC-R1_snap.fits;10.4716;26488.8;7.72303;0
20171021090940972_CIIRC-R1_met.fits;10.1029;26507.8;37.3233;0.170667
20171021091027394_CIIRC-R1_met.fits;18.3754;26496.1;48.5278;0.170667
20171021090937559_CIIRC-R1_snap.fits;9.64406;26463.9;8.23186;0
20171021091132588_CIIRC-R1_met.fits;6.84588;26471.2;21.0566;0.341333
20171021091037634_CIIRC-R1_snap.fits;9.10566;26472.7;7.17524;0
20171021091146924_CIIRC-R1_met.fits;8.55439;26513.7;28.3145;1.36533
20171021091210818_CIIRC-R1_met.fits;8.84898;26518.1;21.849;0.170667
20171021091224983_CIIRC-R1_met.fits;9.19761;26499;18.3992;0.170667
20171021091137708_CIIRC-R1_snap.fits;7.79244;26487.3;7.0387;0
20171021091237783_CIIRC-R1_snap.fits;7.18053;26482.9;6.71742;0
20171021091416428_CIIRC-R1_met.fits;7.59251;26497.6;30.8267;0.341333
20171021091427522_CIIRC-R1_met.fits;7.62742;26502;17.1062;0.170667
20171021091337858_CIIRC-R1_snap.fits;8.32465;26468.3;8.039;0
20171021091507628_CIIRC-R1_met.fits;8.0185;26529.8;21.0109;0.170667
20171021091437932_CIIRC-R1_snap.fits;7.72861;26487.3;7.43575;0
20171021091537495_CIIRC-R1_met.fits;7.91974;26543;20.7505;0.170667
20171021091541762_CIIRC-R1_met.fits;6.53604;26502;15.3092;0.170667
20171021091545004_CIIRC-R1_met.fits;7.55712;26499;15.2713;0.170667
20171021091612482_CIIRC-R1_met.fits;8.35777;26523.9;48.3553;0.341333
20171021091538007_CIIRC-R1_snap.fits;8.83252;26475.6;6.8284;0
20171021091643714_CIIRC-R1_met.fits;8.31985;26509.3;17.5324;0.170667
20171021091638082_CIIRC-R1_snap.fits;7.27405;26519.5;5.95515;0
20171021091752834_CIIRC-R1_met.fits;6.85564;26493.2;33.6679;0.170667
20171021091809559_CIIRC-R1_met.fits;7.20694;26509.3;17.4768;0.341333
20171021091825260_CIIRC-R1_met.fits;6.71702;26458;13.6224;0.170667
20171021091738156_CIIRC-R1_snap.fits;7.4482;26513.7;6.09681;0
20171021091838402_CIIRC-R1_met.fits;7.15956;26504.9;21.9722;0.341333
20171021091852226_CIIRC-R1_met.fits;7.35218;26507.8;15.4558;0.170667
20171021091838231_CIIRC-R1_snap.fits;8.88113;26482.9;5.14986;0
20171021091938476_CIIRC-R1_met.fits;7.55835;26510.7;23.5279;0.341333
20171021091938306_CIIRC-R1_snap.fits;7.0623;26490.2;5.70721;0
20171021092037698_CIIRC-R1_met.fits;7.48919;26490.2;17.3892;0.170667
20171021092053740_CIIRC-R1_met.fits;7.78449;26502;16.5369;0.341333
20171021092038380_CIIRC-R1_snap.fits;8.97063;26480;7.60364;0
20171021092220439_CIIRC-R1_met.fits;7.37046;26468.3;19.584;0.170667
20171021092138455_CIIRC-R1_snap.fits;8.26294;26521;6.86322;0
20171021092246551_CIIRC-R1_met.fits;7.10738;26507.8;22.7436;0.341333
20171021092320002_CIIRC-R1_met.fits;7.12674;26512.2;14.2974;0.170667
20171021092328364_CIIRC-R1_met.fits;7.39251;26509.3;56.5716;0.512
20171021092332290_CIIRC-R1_met.fits;7.87827;26523.9;23.7382;0.170667
20171021092238530_CIIRC-R1_snap.fits;7.62376;26481.4;5.68565;0
20171021092349868_CIIRC-R1_met.fits;8.06647;26488.8;18.4743;0.512
20171021092404375_CIIRC-R1_met.fits;6.24512;26502;21.2301;0.170667
20171021092409154_CIIRC-R1_met.fits;7.09505;26503.4;16.7025;0.341333
20171021092428780_CIIRC-R1_met.fits;7.96936;26499;25.9181;0.341333
20171021092434583_CIIRC-R1_met.fits;7.60768;26490.2;22.1054;0.170667
20171021092338604_CIIRC-R1_snap.fits;8.45201;26460.9;7.86155;0
20171021092440556_CIIRC-R1_met.fits;9.36286;26477.1;93.933;0.341333
20171021092530391_CIIRC-R1_met.fits;7.81748;26503.4;81.1028;0.682667
20171021092438679_CIIRC-R1_snap.fits;11.065;26469.7;41.2489;0
20171021092537218_CIIRC-R1_met.fits;11.065;26469.7;41.2489;0.341333
20171021092545239_CIIRC-R1_met.fits;8.98109;26496.1;18.511;0.341333
20171021092602135_CIIRC-R1_met.fits;6.46429;26490.2;36.3132;0.341333
20171021092538754_CIIRC-R1_snap.fits;7.55349;26490.2;6.47128;0
20171021092654188_CIIRC-R1_met.fits;6.75317;26490.2;18.9246;0.170667
20171021092711084_CIIRC-R1_met.fits;8.54264;26477.1;26.817;1.536
20171021092638828_CIIRC-R1_snap.fits;8.23028;26547.4;5.73907;0
20171021092745388_CIIRC-R1_met.fits;6.42365;26493.2;15.8276;0.170667
20171021092754434_CIIRC-R1_met.fits;8.04688;26503.4;59.0839;0.512
20171021092806039_CIIRC-R1_met.fits;7.45816;26515.1;28.2034;0.341333
20171021092826178_CIIRC-R1_met.fits;6.9201;26499;68.8491;0.341333
20171021092738903_CIIRC-R1_snap.fits;8.23351;26507.8;6.69195;0
20171021092838295_CIIRC-R1_met.fits;8.20512;26499;87.9762;0.341333
20171021092848194_CIIRC-R1_met.fits;6.70433;26466.8;14.7926;0.170667
20171021092901847_CIIRC-R1_met.fits;6.80416;26468.3;28.36;0.170667
20171021092924546_CIIRC-R1_met.fits;7.7681;26500.5;29.085;0.170667
20171021092838978_CIIRC-R1_snap.fits;7.55313;26460.9;6.23287;0
20171021092938370_CIIRC-R1_met.fits;6.71095;26507.8;17.587;0.170667
20171021092943319_CIIRC-R1_met.fits;6.91904;26518.1;22.961;0.341333
20171021092939052_CIIRC-R1_snap.fits;7.38608;26458;6.59903;0
20171021093052098_CIIRC-R1_met.fits;6.93109;26503.4;14.8409;0.170667
20171021093101996_CIIRC-R1_met.fits;8.99901;26477.1;25.2148;0.682667
20171021093122135_CIIRC-R1_met.fits;7.00223;26471.2;14.7845;0.170667
20171021093039127_CIIRC-R1_snap.fits;7.44886;26500.5;7.4194;0
20171021093146540_CIIRC-R1_met.fits;6.49361;26490.2;15.8145;0.170667
20171021093152514_CIIRC-R1_met.fits;6.01162;26518.1;55.4152;0.341333
20171021093227159_CIIRC-R1_met.fits;8.41185;26526.9;163.846;0.512
20171021093139202_CIIRC-R1_snap.fits;7.86763;26500.5;6.61762;0
20171021093255490_CIIRC-R1_met.fits;7.84788;26516.6;23.1243;0.170667
20171021093257708_CIIRC-R1_met.fits;8.65048;26465.3;35.3374;0.170667
20171021093239276_CIIRC-R1_snap.fits;9.32943;26523.9;22.8514;0
20171021093337815_CIIRC-R1_met.fits;9.32943;26523.9;22.8514;0.170667
20171021093346690_CIIRC-R1_met.fits;7.59183;26507.8;18.2017;0.170667
20171021093355394_CIIRC-R1_met.fits;9.22092;26502;19.2525;0.682667
20171021093339351_CIIRC-R1_snap.fits;8.9968;26496.1;8.87192;0
20171021093457004_CIIRC-R1_met.fits;7.20208;26477.1;51.5778;0.341333
20171021093439426_CIIRC-R1_snap.fits;8.01894;26506.3;7.43932;0
20171021093602028_CIIRC-R1_met.fits;8.6221;26478.5;49.55;0.170667
20171021093632066_CIIRC-R1_met.fits;8.59656;26522.5;20.8013;0.170667
20171021093539500_CIIRC-R1_snap.fits;7.90622;26515.1;7.51013;0
20171021093706540_CIIRC-R1_met.fits;9.23723;26497.6;32.9595;0.341333
20171021093710807_CIIRC-R1_met.fits;10.0162;26510.7;36.115;1.19467
20171021093716098_CIIRC-R1_met.fits;9.81437;26449.2;24.2086;0.341333
20171021093639575_CIIRC-R1_snap.fits;7.79;26472.7;5.85336;0
20171021093811735_CIIRC-R1_met.fits;8.56097;26510.7;22.7052;0.170667
20171021093739650_CIIRC-R1_snap.fits;7.94897;26543;7.48545;0
20171021093847404_CIIRC-R1_met.fits;8.30196;26490.2;17.05;0.170667
20171021093839724_CIIRC-R1_snap.fits;7.79127;26449.2;6.9713;0
20171021094012567_CIIRC-R1_met.fits;7.45133;26491.7;21.3036;0.341333
20171021093939799_CIIRC-R1_snap.fits;8.12399;26531.2;6.74525;0
20171021094102914_CIIRC-R1_met.fits;7.80832;26496.1;20.5173;0.170667
20171021094108034_CIIRC-R1_met.fits;8.58677;26491.7;30.8663;0.170667
20171021094039874_CIIRC-R1_snap.fits;8.55552;26512.2;8.10068;0
20171021094139948_CIIRC-R1_snap.fits;7.91287;26526.9;5.03117;0
20171021094236780_CIIRC-R1_met.fits;11.1607;26512.2;66.9818;0.341333
20171021094254871_CIIRC-R1_met.fits;6.32994;26512.2;12.7747;0.170667
20171021094300503_CIIRC-R1_met.fits;7.52166;26499;20.7964;0.170667
20171021094326103_CIIRC-R1_met.fits;8.75518;26471.2;70.8396;0.512
20171021094335831_CIIRC-R1_met.fits;7.26871;26497.6;15.7359;0.170667
20171021094240023_CIIRC-R1_snap.fits;7.18332;26516.6;5.93152;0
20171021094340098_CIIRC-R1_snap.fits;6.81589;26547.4;7.23311;0
20171021094443586_CIIRC-R1_met.fits;8.09737;26500.5;73.8523;0.341333
20171021094502188_CIIRC-R1_met.fits;8.88604;26458;26.9357;0.170667
20171021094506455_CIIRC-R1_met.fits;7.83034;26465.3;20.3755;0.341333
20171021094529666_CIIRC-R1_met.fits;8.48119;26531.2;21.4169;0.170667
20171021094534274_CIIRC-R1_met.fits;7.15829;26452.1;32.4841;0.512
20171021094440172_CIIRC-R1_snap.fits;8.71274;26487.3;7.86852;0
20171021094540247_CIIRC-R1_snap.fits;7.62564;26471.2;7.78618;0
20171021094644418_CIIRC-R1_met.fits;7.37063;26499;18.603;0.170667
20171021094707628_CIIRC-R1_met.fits;8.66309;26509.3;32.9483;0.512
20171021094640322_CIIRC-R1_snap.fits;8.55023;26481.4;7.39473;0
20171021094745175_CIIRC-R1_met.fits;9.10628;26494.6;20.9337;0.170667
20171021094800876_CIIRC-R1_met.fits;8.89373;26493.2;46.9915;0.341333
20171021094807532_CIIRC-R1_met.fits;6.41258;26522.5;104.883;0.341333
20171021094831938_CIIRC-R1_met.fits;9.74691;26507.8;19.9891;0.341333
20171021094740396_CIIRC-R1_snap.fits;8.15584;26509.3;6.39172;0
20171021094855831_CIIRC-R1_met.fits;7.63568;26468.3;16.2473;2.56
20171021094920748_CIIRC-R1_met.fits;7.84561;26504.9;24.5704;0.341333
20171021094840471_CIIRC-R1_snap.fits;7.57832;26543;7.71195;0
20171021095004951_CIIRC-R1_met.fits;7.4581;26518.1;14.9319;1.024
20171021094940546_CIIRC-R1_snap.fits;8.76163;26541.5;5.85565;0
20171021095105026_CIIRC-R1_met.fits;9.27867;26509.3;45.3201;0.512
20171021095107586_CIIRC-R1_met.fits;8.15168;26481.4;22.4585;0.512
20171021095040620_CIIRC-R1_snap.fits;8.05925;26497.6;8.27498;0
20171021095140695_CIIRC-R1_snap.fits;8.29723;26471.2;6.74544;0
20171021095240770_CIIRC-R1_snap.fits;7.87838;26475.6;7.88266;0
20171021095355522_CIIRC-R1_met.fits;6.09005;26506.3;12.2535;0.170667
20171021095409687_CIIRC-R1_met.fits;6.77935;26466.8;41.5187;0.512
20171021095340844_CIIRC-R1_snap.fits;7.2474;26506.3;6.89279;0
20171021095440919_CIIRC-R1_snap.fits;8.58292;26468.3;7.41908;0
20171021095539970_CIIRC-R1_met.fits;8.30481;26507.8;18.6019;0.170667
20171021095612055_CIIRC-R1_met.fits;7.82653;26531.2;34.8279;0.341333
20171021095540994_CIIRC-R1_snap.fits;7.94072;26459.5;9.22925;0
20171021095726124_CIIRC-R1_met.fits;6.53441;26506.3;28.434;0.341333
20171021095641068_CIIRC-R1_snap.fits;6.14868;26503.4;6.64711;0
20171021095759916_CIIRC-R1_met.fits;6.58202;26496.1;16.3146;0.512
20171021095803159_CIIRC-R1_met.fits;6.85403;26500.5;16.236;3.75467
20171021095814594_CIIRC-R1_met.fits;6.52022;26478.5;14.6382;2.21867
20171021095741143_CIIRC-R1_snap.fits;6.4167;26480;5.88613;0
20171021095842242_CIIRC-R1_met.fits;6.24136;26487.3;14.5304;0.170667
20171021095856578_CIIRC-R1_met.fits;4.97917;26499;17.884;0.170667
20171021095910231_CIIRC-R1_met.fits;6.06718;26504.9;46.4277;0.341333
20171021095841218_CIIRC-R1_snap.fits;5.52383;26490.2;7.59695;0
20171021095939586_CIIRC-R1_met.fits;5.19724;26487.3;13.3085;0.170667
20171021095948460_CIIRC-R1_met.fits;5.66032;26515.1;53.0024;0.341333
20171021100014743_CIIRC-R1_met.fits;4.16833;26532.7;15.7227;0.170667
20171021095941292_CIIRC-R1_snap.fits;4.07951;26496.1;20.3254;0
20171021100039660_CIIRC-R1_met.fits;4.07951;26496.1;20.3254;0.341333
20171021100043756_CIIRC-R1_met.fits;4.12358;26512.2;25.3341;1.024
