# file name; noise; peak f.; mag.; duration
20171021190021612_CIIRC-R1_snap.fits;12.2559;26544.4;10.7116;0
20171021190121687_CIIRC-R1_snap.fits;10.9577;26503.4;10.0681;0
20171021190221762_CIIRC-R1_snap.fits;10.4415;26513.7;9.9758;0
20171021190321836_CIIRC-R1_snap.fits;11.5607;26450.7;12.1273;0
20171021190421911_CIIRC-R1_snap.fits;11.1771;26529.8;7.71095;0
20171021190521986_CIIRC-R1_snap.fits;11.9636;26463.9;10.0851;0
20171021190622060_CIIRC-R1_snap.fits;11.0674;26519.5;11.5168;0
20171021190722135_CIIRC-R1_snap.fits;10.3658;26450.7;12.6689;0
20171021190822210_CIIRC-R1_snap.fits;11.4689;26537.1;11.1716;0
20171021190922284_CIIRC-R1_snap.fits;11.5151;26540;11.8115;0
20171021191022359_CIIRC-R1_snap.fits;12.1392;26458;10.0468;0
20171021191204247_CIIRC-R1_met.fits;12.697;26485.8;39.4017;0.512
20171021191122434_CIIRC-R1_snap.fits;11.5707;26521;10.5832;0
20171021191222508_CIIRC-R1_snap.fits;11.6656;26523.9;10.535;0
20171021191322583_CIIRC-R1_snap.fits;14.1739;26521;11.0845;0
20171021191422658_CIIRC-R1_snap.fits;11.8654;26531.2;13.8918;0
20171021191522732_CIIRC-R1_snap.fits;12.2182;26503.4;12.9795;0
20171021191622807_CIIRC-R1_snap.fits;11.336;26541.5;9.36737;0
20171021191752748_CIIRC-R1_met.fits;11.0718;26526.9;28.8664;0.170667
20171021191722882_CIIRC-R1_snap.fits;11.1338;26532.7;12.2776;0
20171021191822956_CIIRC-R1_snap.fits;13.5025;26480;11.8211;0
20171021191923031_CIIRC-R1_snap.fits;11.1853;26506.3;11.9462;0
20171021192023106_CIIRC-R1_snap.fits;11.8453;26491.7;14.4414;0
20171021192123180_CIIRC-R1_snap.fits;12.9092;26518.1;9.36437;0
20171021192223255_CIIRC-R1_snap.fits;13.3683;26529.8;13.3003;0
20171021192353879_CIIRC-R1_met.fits;12.6659;26547.4;68.3049;0.341333
20171021192323330_CIIRC-R1_snap.fits;12.6587;26480;9.25114;0
20171021192423404_CIIRC-R1_snap.fits;12.7759;26480;12.5347;0
20171021192523479_CIIRC-R1_snap.fits;11.8823;26493.2;11.6194;0
20171021192702124_CIIRC-R1_met.fits;11.8233;26499;60.5929;0.170667
20171021192623554_CIIRC-R1_snap.fits;11.7979;26543;11.7814;0
20171021192723628_CIIRC-R1_snap.fits;12.4974;26541.5;14.5195;0
20171021192823703_CIIRC-R1_snap.fits;12.9927;26459.5;11.5488;0
20171021192923778_CIIRC-R1_snap.fits;11.5429;26458;12.3523;0
20171021193023852_CIIRC-R1_snap.fits;11.9163;26497.6;11.4205;0
20171021193123927_CIIRC-R1_snap.fits;12.8623;26545.9;10.0281;0
20171021193224002_CIIRC-R1_snap.fits;9.9615;26515.1;9.26392;0
20171021193324076_CIIRC-R1_snap.fits;13.3896;26480;8.56584;0
20171021193424151_CIIRC-R1_snap.fits;13.354;26488.8;12.7886;0
20171021193524226_CIIRC-R1_snap.fits;13.2811;26481.4;7.05145;0
20171021193624300_CIIRC-R1_snap.fits;12.8681;26540;10.6663;0
20171021193724375_CIIRC-R1_snap.fits;11.7718;26463.9;9.25241;0
20171021193824450_CIIRC-R1_snap.fits;13.1542;26465.3;12.2648;0
20171021193924524_CIIRC-R1_snap.fits;12.7049;26490.2;11.0369;0
20171021194024599_CIIRC-R1_snap.fits;14.1691;26462.4;10.8297;0
20171021194124674_CIIRC-R1_snap.fits;12.559;26450.7;13.2898;0
20171021194224748_CIIRC-R1_snap.fits;11.7525;26491.7;13.6461;0
20171021194347863_CIIRC-R1_met.fits;11.2603;26503.4;30.1413;0.853333
20171021194324823_CIIRC-R1_snap.fits;10.9873;26484.4;10.6081;0
20171021194424898_CIIRC-R1_snap.fits;13.8982;26523.9;10.5167;0
20171021194524972_CIIRC-R1_snap.fits;12.34;26485.8;10.5251;0
20171021194655084_CIIRC-R1_met.fits;10.9588;26532.7;25.2267;0.170667
20171021194625047_CIIRC-R1_snap.fits;11.8233;26521;11.9482;0
20171021194725122_CIIRC-R1_snap.fits;14.2549;26547.4;9.94406;0
20171021194825196_CIIRC-R1_snap.fits;9.99037;26497.6;10.0351;0
20171021194925271_CIIRC-R1_snap.fits;13.4605;26455.1;11.5919;0
20171021195025346_CIIRC-R1_snap.fits;13.332;26488.8;13.1572;0
20171021195125420_CIIRC-R1_snap.fits;12.7781;26494.6;12.3572;0
20171021195225495_CIIRC-R1_snap.fits;11.1294;26540;10.2734;0
20171021195325570_CIIRC-R1_snap.fits;11.0088;26535.6;11.075;0
20171021195425644_CIIRC-R1_snap.fits;12.2459;26512.2;12.4556;0
20171021195526572_CIIRC-R1_met.fits;11.8224;26506.3;25.6279;0.170667
20171021195525719_CIIRC-R1_snap.fits;12.6053;26509.3;9.54084;0
20171021195625794_CIIRC-R1_snap.fits;11.016;26497.6;13.3988;0
20171021195725868_CIIRC-R1_snap.fits;11.0593;26474.1;11.809;0
20171021195825943_CIIRC-R1_snap.fits;12.6836;26547.4;11.2667;0
20171021195926018_CIIRC-R1_snap.fits;9.74136;26456.5;8.99031;0
20171021200102444_CIIRC-R1_met.fits;12.2183;26455.1;27.8201;0.170667
