# file name; noise; peak f.; mag.; duration
20171021100041367_CIIRC-R1_snap.fits;4.71928;26531.2;3.92784;0
20171021100141442_CIIRC-R1_snap.fits;5.33497;26466.8;3.48721;0
20171021100309676_CIIRC-R1_met.fits;4.16256;26500.5;11.8576;3.92533
20171021100331863_CIIRC-R1_met.fits;3.92626;26494.6;11.9084;0.170667
20171021100241516_CIIRC-R1_snap.fits;4.71227;26534.2;4.58584;0
20171021100340738_CIIRC-R1_met.fits;4.18506;26496.1;9.39628;0.512
20171021100355586_CIIRC-R1_met.fits;4.46942;26494.6;19.1708;0.341333
20171021100341591_CIIRC-R1_snap.fits;3.03892;26534.2;3.3734;0
20171021100443031_CIIRC-R1_met.fits;3.51126;26497.6;8.33053;0.341333
20171021100507266_CIIRC-R1_met.fits;2.64249;26462.4;5.73806;0.170667
20171021100511874_CIIRC-R1_met.fits;3.17337;26525.4;22.24;0.341333
20171021100441666_CIIRC-R1_snap.fits;2.79417;26503.4;2.33542;0
20171021100608876_CIIRC-R1_met.fits;2.71862;26468.3;6.04861;0.170667
20171021100631234_CIIRC-R1_met.fits;2.73313;26512.2;7.42234;0.170667
20171021100541740_CIIRC-R1_snap.fits;2.89345;26487.3;3.16701;0
20171021100726188_CIIRC-R1_met.fits;2.82444;26475.6;7.58275;0.170667
20171021100641815_CIIRC-R1_snap.fits;3.44877;26450.7;3.45826;0
20171021100802370_CIIRC-R1_met.fits;2.03768;26525.4;6.69688;0.341333
20171021100814487_CIIRC-R1_met.fits;2.12794;26509.3;5.58375;0.170667
20171021100822338_CIIRC-R1_met.fits;2.00129;26544.4;6.30323;0.170667
20171021100828140_CIIRC-R1_met.fits;1.58777;26499;3.32855;0.170667
20171021100741890_CIIRC-R1_snap.fits;1.71104;26506.3;1.24573;0
20171021100858178_CIIRC-R1_met.fits;2.83393;26512.2;9.57436;0.170667
20171021100918146_CIIRC-R1_met.fits;2.82064;26494.6;10.194;0.170667
20171021100841964_CIIRC-R1_snap.fits;5.50625;26488.8;5.69359;0
20171021100942039_CIIRC-R1_snap.fits;4.35602;26545.9;4.29698;0
20171021101042114_CIIRC-R1_snap.fits;5.33098;26504.9;5.25312;0
20171021101142188_CIIRC-R1_snap.fits;4.08321;26494.6;3.11454;0
20171021101248748_CIIRC-R1_met.fits;4.74422;26475.6;19.0898;0.170667
20171021101306839_CIIRC-R1_met.fits;3.88177;26485.8;19.1776;0.170667
20171021101242263_CIIRC-R1_snap.fits;4.31071;26456.5;3.50042;0
20171021101342338_CIIRC-R1_snap.fits;5.02103;26526.9;4.06653;0
20171021101442412_CIIRC-R1_snap.fits;6.09844;26543;5.07303;0
20171021101629762_CIIRC-R1_met.fits;4.59963;26478.5;14.0906;0.170667
20171021101542487_CIIRC-R1_snap.fits;5.09019;26543;4.74507;0
20171021101642562_CIIRC-R1_snap.fits;5.54601;26510.7;5.54232;0
20171021101754412_CIIRC-R1_met.fits;4.9756;26499;12.0637;0.853333
20171021101742636_CIIRC-R1_snap.fits;5.57192;26525.4;5.23584;0
20171021101842711_CIIRC-R1_snap.fits;6.47601;26455.1;4.66841;0
20171021101942786_CIIRC-R1_snap.fits;6.70149;26460.9;4.59254;0
20171021102042860_CIIRC-R1_snap.fits;5.02134;26488.8;6.05698;0
20171021102142935_CIIRC-R1_snap.fits;7.0207;26529.8;4.89839;0
20171021102243010_CIIRC-R1_snap.fits;5.48062;26515.1;4.65814;0
20171021102343084_CIIRC-R1_snap.fits;5.92618;26450.7;5.91889;0
20171021102454252_CIIRC-R1_met.fits;5.70061;26499;16.0038;0.170667
20171021102443159_CIIRC-R1_snap.fits;6.39015;26509.3;5.28468;0
20171021102543234_CIIRC-R1_snap.fits;6.59876;26516.6;5.87517;0
20171021102651500_CIIRC-R1_met.fits;5.07787;26522.5;19.425;0.170667
20171021102643308_CIIRC-R1_snap.fits;6.15005;26491.7;4.47336;0
20171021102743383_CIIRC-R1_snap.fits;5.72382;26544.4;5.64809;0
20171021102843458_CIIRC-R1_snap.fits;5.91161;26509.3;5.9059;0
20171021102943532_CIIRC-R1_snap.fits;5.67569;26515.1;5.74741;0
20171021103043607_CIIRC-R1_snap.fits;6.48434;26507.8;6.28939;0
20171021103149143_CIIRC-R1_met.fits;7.11599;26449.2;25.5835;0.341333
20171021103143682_CIIRC-R1_snap.fits;6.74118;26482.9;6.94567;0
20171021103243756_CIIRC-R1_snap.fits;5.57972;26502;5.23418;0
20171021103343831_CIIRC-R1_snap.fits;7.16707;26460.9;4.45487;0
20171021103528450_CIIRC-R1_met.fits;5.67961;26474.1;12.3491;0.170667
20171021103443906_CIIRC-R1_snap.fits;5.97273;26526.9;4.7847;0
20171021103543980_CIIRC-R1_snap.fits;6.07757;26449.2;5.69786;0
20171021103644055_CIIRC-R1_snap.fits;5.97201;26493.2;5.84743;0
20171021103744130_CIIRC-R1_snap.fits;6.59533;26522.5;5.32947;0
20171021103844204_CIIRC-R1_snap.fits;5.5144;26543;7.43043;0
20171021104017559_CIIRC-R1_met.fits;5.08556;26494.6;13.0612;0.170667
20171021103944279_CIIRC-R1_snap.fits;5.30349;26481.4;4.57265;0
20171021104044354_CIIRC-R1_snap.fits;5.99592;26509.3;5.25899;0
20171021104144428_CIIRC-R1_snap.fits;5.22334;26513.7;5.5105;0
20171021104244503_CIIRC-R1_snap.fits;4.74747;26547.4;5.11428;0
20171021104344578_CIIRC-R1_snap.fits;5.70814;26510.7;4.70104;0
20171021104444652_CIIRC-R1_snap.fits;4.82547;26521;4.89438;0
20171021104604524_CIIRC-R1_met.fits;6.18476;26516.6;13.974;0.512
20171021104544727_CIIRC-R1_snap.fits;5.3073;26507.8;4.08491;0
20171021104726786_CIIRC-R1_met.fits;5.61955;26500.5;15.5437;0.170667
20171021104644802_CIIRC-R1_snap.fits;4.28321;26466.8;5.68804;0
20171021104744876_CIIRC-R1_snap.fits;4.84068;26493.2;5.28445;0
20171021104917378_CIIRC-R1_met.fits;6.20408;26518.1;13.0101;0.341333
20171021104844951_CIIRC-R1_snap.fits;6.67592;26452.1;4.88733;0
20171021104945026_CIIRC-R1_snap.fits;6.84572;26516.6;4.85969;0
20171021105045100_CIIRC-R1_snap.fits;4.77279;26491.7;5.0651;0
20171021105145175_CIIRC-R1_snap.fits;4.94541;26518.1;5.36737;0
20171021105245250_CIIRC-R1_snap.fits;6.21328;26477.1;3.54917;0
20171021105407682_CIIRC-R1_met.fits;5.61996;26515.1;11.2621;0.341333
20171021105345324_CIIRC-R1_snap.fits;6.08693;26490.2;5.71308;0
20171021105445399_CIIRC-R1_snap.fits;4.95117;26534.2;5.44694;0
20171021105545474_CIIRC-R1_snap.fits;5.94928;26463.9;3.59799;0
20171021105725655_CIIRC-R1_met.fits;5.96275;26503.4;18.3893;0.341333
20171021105739308_CIIRC-R1_met.fits;6.06972;26512.2;14.4326;0.170667
20171021105645548_CIIRC-R1_snap.fits;5.28249;26462.4;5.18701;0
20171021105745623_CIIRC-R1_snap.fits;4.9825;26490.2;5.65692;0
20171021105850306_CIIRC-R1_met.fits;6.24031;26466.8;13.0824;0.170667
20171021105857132_CIIRC-R1_met.fits;5.84293;26502;21.3846;2.73067
20171021105845698_CIIRC-R1_snap.fits;5.84903;26515.1;5.25851;0
20171021105945772_CIIRC-R1_snap.fits;6.2401;26528.3;5.56938;0
