# file name; noise; peak f.; mag.; duration
20171021140059287_CIIRC-R1_snap.fits;7.36927;26472.7;6.01123;0
20171021140204823_CIIRC-R1_met.fits;7.44095;26523.9;15.8453;0.170667
20171021140209090_CIIRC-R1_met.fits;6.76945;26493.2;15.0884;0.170667
20171021140159362_CIIRC-R1_snap.fits;7.14927;26504.9;7.17338;0
20171021140303532_CIIRC-R1_met.fits;5.83228;26500.5;11.7061;0.170667
20171021140308140_CIIRC-R1_met.fits;6.8647;26496.1;39.5638;0.170667
20171021140322476_CIIRC-R1_met.fits;7.02414;26497.6;15.664;0.170667
20171021140326743_CIIRC-R1_met.fits;7.31371;26490.2;49.4857;0.341333
20171021140352172_CIIRC-R1_met.fits;6.71622;26494.6;21.9392;0.170667
20171021140259436_CIIRC-R1_snap.fits;7.46119;26460.9;6.37315;0
20171021140359852_CIIRC-R1_met.fits;6.89643;26494.6;21.7803;0.341333
20171021140409922_CIIRC-R1_met.fits;6.81074;26500.5;18.5045;0.341333
20171021140434668_CIIRC-R1_met.fits;7.55523;26499;23.3216;0.170667
20171021140440300_CIIRC-R1_met.fits;7.81417;26493.2;71.5836;0.341333
20171021140359511_CIIRC-R1_snap.fits;6.31536;26537.1;4.51628;0
20171021140457367_CIIRC-R1_met.fits;6.53108;26502;21.9201;0.170667
20171021140514604_CIIRC-R1_met.fits;7.10937;26502;24.6496;0.341333
20171021140459586_CIIRC-R1_snap.fits;7.39445;26521;5.07684;0
20171021140559660_CIIRC-R1_snap.fits;7.2417;26506.3;6.60702;0
20171021140700076_CIIRC-R1_met.fits;7.37852;26503.4;59.4623;0.341333
20171021140711170_CIIRC-R1_met.fits;6.32541;26513.7;13.5437;3.75467
20171021140726871_CIIRC-R1_met.fits;7.66852;26484.4;29.1764;0.341333
20171021140659735_CIIRC-R1_snap.fits;9.15865;26490.2;4.84479;0
20171021140801004_CIIRC-R1_met.fits;7.54272;26518.1;32.8636;0.512
20171021140812268_CIIRC-R1_met.fits;7.62598;26493.2;244.482;0.512
20171021140759810_CIIRC-R1_snap.fits;6.63904;26537.1;5.41864;0
20171021140912684_CIIRC-R1_met.fits;6.47111;26506.3;54.3479;0.341333
20171021140859884_CIIRC-R1_snap.fits;7.21896;26528.3;4.83232;0
20171021141045356_CIIRC-R1_met.fits;7.37892;26497.6;15.63;0.170667
20171021140959959_CIIRC-R1_snap.fits;6.94004;26480;5.84225;0
20171021141115735_CIIRC-R1_met.fits;10.0477;26502;23.0042;0.341333
20171021141118124_CIIRC-R1_met.fits;7.01918;26510.7;48.9654;0.682667
20171021141137410_CIIRC-R1_met.fits;8.10005;26500.5;42.7954;0.512
20171021141100034_CIIRC-R1_snap.fits;6.5073;26534.2;6.99466;0
20171021141232364_CIIRC-R1_met.fits;7.97657;26506.3;34.8352;0.170667
20171021141251479_CIIRC-R1_met.fits;8.71129;26497.6;39.4882;0.341333
20171021141200108_CIIRC-R1_snap.fits;9.32465;26466.8;8.4071;0
20171021141323564_CIIRC-R1_met.fits;7.61573;26487.3;25.9495;0.170667
20171021141334828_CIIRC-R1_met.fits;9.22297;26499;21.8487;0.170667
20171021141347458_CIIRC-R1_met.fits;7.88011;26522.5;15.883;0.170667
20171021141356503_CIIRC-R1_met.fits;10.5705;26499;28.1192;0.341333
20171021141300183_CIIRC-R1_snap.fits;10.965;26513.7;10.1827;0
20171021141359063_CIIRC-R1_met.fits;11.0704;26497.6;216.301;0.853333
20171021141415276_CIIRC-R1_met.fits;6.85591;26494.6;17.9416;0.170667
20171021141439511_CIIRC-R1_met.fits;7.32331;26487.3;46.4904;0.170667
20171021141449580_CIIRC-R1_met.fits;7.74338;26509.3;27.957;0.170667
20171021141400258_CIIRC-R1_snap.fits;9.47265;26456.5;7.28571;0
20171021141528663_CIIRC-R1_met.fits;9.59676;26487.3;67.1876;0.341333
20171021141537026_CIIRC-R1_met.fits;7.81432;26493.2;28.5764;0.170667
20171021141500332_CIIRC-R1_snap.fits;9.86079;26526.9;10.2898;0
20171021141608770_CIIRC-R1_met.fits;7.16772;26472.7;14.7841;0.170667
20171021141632663_CIIRC-R1_met.fits;9.44163;26503.4;29.8802;0.170667
20171021141638636_CIIRC-R1_met.fits;8.58527;26518.1;19.8927;0.341333
20171021141600407_CIIRC-R1_snap.fits;9.90987;26494.6;8.2706;0
20171021141727106_CIIRC-R1_met.fits;10.0287;26493.2;37.9541;0.341333
20171021141756631_CIIRC-R1_met.fits;7.23991;26487.3;20.6694;0.170667
20171021141700482_CIIRC-R1_snap.fits;8.18364;26526.9;7.06633;0
20171021141804823_CIIRC-R1_met.fits;8.3783;26502;27.3612;1.36533
20171021141800556_CIIRC-R1_snap.fits;8.0819;26541.5;6.56087;0
20171021141945004_CIIRC-R1_met.fits;6.18406;26491.7;13.4203;0.341333
20171021141949271_CIIRC-R1_met.fits;8.30274;26510.7;18.1089;0.170667
20171021141900631_CIIRC-R1_snap.fits;5.69426;26516.6;6.8344;0
20171021142003436_CIIRC-R1_met.fits;7.15489;26497.6;25.5608;0.341333
20171021142016748_CIIRC-R1_met.fits;6.18773;26521;18.5319;0.170667
20171021142029036_CIIRC-R1_met.fits;5.91119;26519.5;22.7296;2.73067
20171021142000706_CIIRC-R1_snap.fits;7.34293;26491.7;6.87956;0
20171021142151468_CIIRC-R1_met.fits;8.70094;26516.6;18.8964;0.341333
20171021142155394_CIIRC-R1_met.fits;6.79124;26499;25.3264;0.170667
20171021142100780_CIIRC-R1_snap.fits;6.83217;26534.2;5.98265;0
20171021142210754_CIIRC-R1_met.fits;7.93618;26500.5;18.2764;0.170667
20171021142248130_CIIRC-R1_met.fits;7.83688;26494.6;36.8995;0.341333
20171021142200855_CIIRC-R1_snap.fits;7.15517;26500.5;13.1439;0
20171021142308439_CIIRC-R1_met.fits;7.34227;26502;20.6081;0.170667
20171021142313730_CIIRC-R1_met.fits;5.65914;26515.1;14.6362;0.170667
20171021142320386_CIIRC-R1_met.fits;8.2119;26537.1;36.1712;0.512
20171021142323458_CIIRC-R1_met.fits;7.60743;26502;60.6495;0.341333
20171021142300930_CIIRC-R1_snap.fits;6.79367;26547.4;6.68911;0
20171021142405442_CIIRC-R1_met.fits;5.97819;26496.1;25.7829;0.512
20171021142423191_CIIRC-R1_met.fits;6.33953;26491.7;31.0814;0.170667
20171021142444695_CIIRC-R1_met.fits;7.23334;26513.7;25.6343;0.341333
20171021142455447_CIIRC-R1_met.fits;7.21305;26502;63.9935;0.341333
20171021142401004_CIIRC-R1_snap.fits;7.86652;26532.7;5.35578;0
20171021142533676_CIIRC-R1_met.fits;6.99432;26502;14.4954;0.170667
20171021142554668_CIIRC-R1_met.fits;7.96753;26496.1;21.928;0.170667
20171021142501079_CIIRC-R1_snap.fits;7.31688;26484.4;6.38225;0
20171021142601154_CIIRC-R1_met.fits;7.32768;26497.6;39.8263;0.341333
20171021142608322_CIIRC-R1_met.fits;6.93076;26513.7;27.2463;0.341333
20171021142639212_CIIRC-R1_met.fits;7.78546;26503.4;35.1389;0.170667
20171021142601154_CIIRC-R1_snap.fits;9.33372;26547.4;6.95283;0
20171021142732460_CIIRC-R1_met.fits;8.90109;26497.6;23.3743;0.682667
20171021142701228_CIIRC-R1_snap.fits;7.95655;26490.2;7.30346;0
20171021142758743_CIIRC-R1_met.fits;8.60563;26513.7;23.4815;0.170667
20171021142835948_CIIRC-R1_met.fits;7.54312;26526.9;36.2436;1.024
20171021142842263_CIIRC-R1_met.fits;8.39152;26487.3;36.072;0.170667
20171021142801303_CIIRC-R1_snap.fits;6.34612;26466.8;4.87016;0
20171021142933804_CIIRC-R1_met.fits;10.0895;26499;23.9705;0.170667
20171021142901378_CIIRC-R1_snap.fits;8.0804;26521;6.93682;0
20171021143022956_CIIRC-R1_met.fits;7.94434;26509.3;58.545;0.341333
20171021143044802_CIIRC-R1_met.fits;7.98746;26496.1;37.5064;0.512
20171021143001452_CIIRC-R1_snap.fits;7.87747;26499;7.02003;0
20171021143106818_CIIRC-R1_met.fits;8.87067;26499;19.7939;0.170667
20171021143126274_CIIRC-R1_met.fits;7.87401;26485.8;27.6523;1.024
20171021143155628_CIIRC-R1_met.fits;6.58088;26496.1;44.1692;0.682667
20171021143101527_CIIRC-R1_snap.fits;6.80785;26538.6;6.34545;0
20171021143209964_CIIRC-R1_met.fits;7.45109;26526.9;15.6433;0.170667
20171021143212012_CIIRC-R1_met.fits;7.96671;26519.5;37.3639;0.341333
20171021143257751_CIIRC-R1_met.fits;6.24068;26522.5;72.0324;0.341333
20171021143201602_CIIRC-R1_snap.fits;6.4503;26466.8;6.45195;0
20171021143327276_CIIRC-R1_met.fits;7.1595;26494.6;18.6332;0.170667
20171021143350658_CIIRC-R1_met.fits;6.89457;26493.2;34.1009;0.341333
20171021143301676_CIIRC-R1_snap.fits;7.62121;26491.7;8.61854;0
20171021143423938_CIIRC-R1_met.fits;7.49614;26499;15.9369;0.170667
20171021143440663_CIIRC-R1_met.fits;6.39799;26491.7;46.3434;0.341333
20171021143453122_CIIRC-R1_met.fits;7.38598;26513.7;70.3108;0.341333
20171021143401751_CIIRC-R1_snap.fits;6.80713;26471.2;6.03097;0
20171021143529474_CIIRC-R1_met.fits;6.50714;26518.1;15.8628;0.170667
20171021143547052_CIIRC-R1_met.fits;7.63255;26510.7;18.7332;0.170667
20171021143501826_CIIRC-R1_snap.fits;6.56928;26478.5;8.07119;0
20171021143605826_CIIRC-R1_met.fits;6.4861;26500.5;17.1189;0.170667
20171021143601900_CIIRC-R1_snap.fits;7.93704;26465.3;7.90669;0
20171021143735938_CIIRC-R1_met.fits;7.93994;26521;55.2664;0.341333
20171021143741399_CIIRC-R1_met.fits;6.3118;26499;24.6729;0.170667
20171021143750786_CIIRC-R1_met.fits;7.80734;26493.2;16.5073;0.341333
20171021143701975_CIIRC-R1_snap.fits;7.78046;26507.8;5.1879;0
20171021143829015_CIIRC-R1_met.fits;7.32654;26525.4;73.6754;0.682667
20171021143845228_CIIRC-R1_met.fits;7.37597;26499;133.506;0.341333
20171021143802050_CIIRC-R1_snap.fits;6.28121;26452.1;6.17177;0
20171021143901612_CIIRC-R1_met.fits;10.55;26496.1;29.394;0.341333
20171021143926700_CIIRC-R1_met.fits;7.61667;26506.3;20.2668;0.853333
20171021143941036_CIIRC-R1_met.fits;8.76694;26500.5;18.8541;0.170667
20171021143902124_CIIRC-R1_snap.fits;10.2347;26516.6;10.5024;0
20171021144011074_CIIRC-R1_met.fits;8.77229;26507.8;18.7207;0.170667
20171021144002199_CIIRC-R1_snap.fits;9.90251;26456.5;10.191;0
20171021144102274_CIIRC-R1_met.fits;9.11438;26496.1;27.5221;0.341333
20171021144102274_CIIRC-R1_snap.fits;9.6953;26513.7;7.7948;0
20171021144200983_CIIRC-R1_met.fits;9.42127;26512.2;20.1235;0.170667
20171021144210199_CIIRC-R1_met.fits;7.86059;26500.5;21.3551;1.024
20171021144224706_CIIRC-R1_met.fits;8.19956;26503.4;16.5008;0.170667
20171021144247575_CIIRC-R1_met.fits;6.64197;26544.4;17.4733;0.170667
20171021144257815_CIIRC-R1_met.fits;6.6494;26491.7;33.0658;0.682667
20171021144202348_CIIRC-R1_snap.fits;8.64007;26502;6.51718;0
20171021144302423_CIIRC-R1_snap.fits;7.7969;26531.2;7.09331;0
20171021144402498_CIIRC-R1_snap.fits;9.92575;26544.4;6.99973;0
20171021144517591_CIIRC-R1_met.fits;7.78902;26507.8;17.0916;0.682667
20171021144520834_CIIRC-R1_met.fits;8.95509;26504.9;19.4494;2.048
20171021144529367_CIIRC-R1_met.fits;8.14253;26516.6;41.5232;0.170667
20171021144538924_CIIRC-R1_met.fits;8.68441;26497.6;23.6704;0.341333
20171021144502572_CIIRC-R1_snap.fits;8.2275;26509.3;9.34919;0
20171021144602647_CIIRC-R1_snap.fits;9.83368;26544.4;9.53915;0
20171021144719618_CIIRC-R1_met.fits;9.12205;26503.4;18.4277;0.170667
20171021144702722_CIIRC-R1_snap.fits;9.96143;26509.3;172.476;0
20171021144801260_CIIRC-R1_met.fits;9.96143;26509.3;172.476;0.341333
20171021144804674_CIIRC-R1_met.fits;9.54287;26500.5;26.965;0.170667
20171021144802796_CIIRC-R1_snap.fits;12.9134;26453.6;12.411;0
20171021144902871_CIIRC-R1_snap.fits;18.111;26484.4;14.1308;0
20171021145022914_CIIRC-R1_met.fits;17.7252;26499;88.7447;0.170667
20171021145002946_CIIRC-R1_snap.fits;18.3081;26528.3;15.4393;0
20171021145103020_CIIRC-R1_snap.fits;20.2997;26544.4;15.1574;0
20171021145203095_CIIRC-R1_snap.fits;22.3736;26519.5;24.7375;0
20171021145303170_CIIRC-R1_snap.fits;21.5152;26503.4;17.2543;0
20171021145403244_CIIRC-R1_snap.fits;25.5796;26485.8;25.7758;0
20171021145535404_CIIRC-R1_met.fits;27.0633;26499;125.887;0.341333
20171021145503319_CIIRC-R1_snap.fits;29.6867;26518.1;27.1736;0
20171021145603394_CIIRC-R1_snap.fits;26.6389;26518.1;21.5038;0
20171021145710295_CIIRC-R1_met.fits;30.3331;26512.2;66.1639;0.170667
20171021145703468_CIIRC-R1_snap.fits;32.1683;26450.7;24.6386;0
20171021145803543_CIIRC-R1_snap.fits;25.7039;26481.4;20.0819;0
20171021145903618_CIIRC-R1_snap.fits;27.1308;26547.4;20.0411;0
20171021150013932_CIIRC-R1_met.fits;20.5834;26513.7;49.6921;0.170667
20171021150113666_CIIRC-R1_met.fits;20.6977;26516.6;96.4288;0.341333
