# file name; noise; peak f.; mag.; duration
20171021120135895_CIIRC-R1_met.fits;8.17031;26493.2;20.2488;0.170667
20171021120050327_CIIRC-R1_snap.fits;7.29633;26449.2;9.14685;0
20171021120153303_CIIRC-R1_met.fits;9.26387;26513.7;42.1851;0.341333
20171021120233068_CIIRC-R1_met.fits;7.79297;26502;27.3677;0.170667
20171021120150402_CIIRC-R1_snap.fits;7.81043;26532.7;6.94124;0
20171021120256108_CIIRC-R1_met.fits;9.02881;26493.2;18.17;0.170667
20171021120328535_CIIRC-R1_met.fits;8.20246;26497.6;16.6907;0.512
20171021120338946_CIIRC-R1_met.fits;8.99233;26502;89.8819;0.341333
20171021120250476_CIIRC-R1_snap.fits;7.89391;26529.8;9.30187;0
20171021120414786_CIIRC-R1_met.fits;9.94952;26475.6;34.5035;0.170667
20171021120432023_CIIRC-R1_met.fits;8.31881;26503.4;53.9591;0.512
20171021120439703_CIIRC-R1_met.fits;8.65825;26499;22.5672;0.341333
20171021120350551_CIIRC-R1_snap.fits;8.63199;26540;8.08778;0
20171021120451479_CIIRC-R1_met.fits;9.93206;26491.7;36.7159;0.341333
20171021120515031_CIIRC-R1_met.fits;8.73422;26494.6;29.6942;0.170667
20171021120537047_CIIRC-R1_met.fits;7.88148;26503.4;22.0077;0.170667
20171021120544386_CIIRC-R1_met.fits;8.47728;26494.6;17.8188;0.170667
20171021120450626_CIIRC-R1_snap.fits;7.71195;26472.7;8.19873;0
20171021120624492_CIIRC-R1_met.fits;7.50652;26503.4;35.6163;0.341333
20171021120550700_CIIRC-R1_snap.fits;10.3609;26452.1;8.80241;0
20171021120714839_CIIRC-R1_met.fits;8.66006;26460.9;38.8427;0.170667
20171021120720471_CIIRC-R1_met.fits;8.75416;26493.2;172.195;1.87733
20171021120730028_CIIRC-R1_met.fits;8.18424;26496.1;26.7673;0.170667
20171021120650775_CIIRC-R1_snap.fits;8.83694;26494.6;6.79616;0
20171021120747778_CIIRC-R1_met.fits;7.32647;26493.2;19.962;0.170667
20171021120759554_CIIRC-R1_met.fits;8.5571;26518.1;46.3547;0.170667
20171021120813036_CIIRC-R1_met.fits;11.3773;26541.5;37.7812;0.170667
20171021120750850_CIIRC-R1_snap.fits;8.51313;26471.2;5.76189;0
20171021120847511_CIIRC-R1_met.fits;6.73815;26499;15.0244;1.87733
20171021120928130_CIIRC-R1_met.fits;7.18496;26502;23.8558;0.170667
20171021120930178_CIIRC-R1_met.fits;8.56595;26502;39.6571;0.341333
20171021120850924_CIIRC-R1_snap.fits;9.13672;26474.1;6.53464;0
20171021120958338_CIIRC-R1_met.fits;7.08229;26510.7;19.8805;0.341333
20171021121009260_CIIRC-R1_met.fits;7.56457;26493.2;17.6133;0.170667
20171021121017794_CIIRC-R1_met.fits;8.43436;26513.7;18.9756;0.170667
20171021120950999_CIIRC-R1_snap.fits;7.81734;26453.6;7.74577;0
20171021121053122_CIIRC-R1_met.fits;7.13028;26481.4;21.1887;1.024
20171021121137324_CIIRC-R1_met.fits;6.94195;26509.3;14.353;0.170667
20171021121051074_CIIRC-R1_snap.fits;7.5354;26518.1;6.61126;0
20171021121242348_CIIRC-R1_met.fits;7.54338;26502;72.9596;0.341333
20171021121151148_CIIRC-R1_snap.fits;9.5904;26504.9;8.3366;0
20171021121309996_CIIRC-R1_met.fits;8.57713;26502;32.8467;0.170667
20171021121251223_CIIRC-R1_snap.fits;8.5443;26540;6.63365;0
20171021121351298_CIIRC-R1_snap.fits;7.21156;26475.6;8.16996;0
20171021121456663_CIIRC-R1_met.fits;8.85129;26513.7;34.091;0.341333
20171021121504514_CIIRC-R1_met.fits;7.89654;26500.5;21.2852;0.170667
20171021121533186_CIIRC-R1_met.fits;7.21323;26507.8;31.3901;0.170667
20171021121538647_CIIRC-R1_met.fits;8.9625;26507.8;27.431;0.170667
20171021121547522_CIIRC-R1_met.fits;6.80642;26504.9;34.6088;0.170667
20171021121451372_CIIRC-R1_snap.fits;9.42387;26475.6;7.37027;0
20171021121549570_CIIRC-R1_met.fits;7.53304;26509.3;23.2362;0.341333
20171021121603735_CIIRC-R1_met.fits;7.44851;26497.6;14.8971;0.170667
20171021121612439_CIIRC-R1_met.fits;8.31241;26494.6;22.1468;0.341333
20171021121642476_CIIRC-R1_met.fits;6.96629;26496.1;15.1564;0.170667
20171021121551447_CIIRC-R1_snap.fits;6.92617;26544.4;5.72399;0
20171021121709954_CIIRC-R1_met.fits;7.76318;26509.3;38.3377;0.341333
20171021121730946_CIIRC-R1_met.fits;7.07282;26521;25.8554;1.36533
20171021121651522_CIIRC-R1_snap.fits;8.65497;26480;7.49593;0
20171021121841943_CIIRC-R1_met.fits;6.9617;26500.5;16.4939;2.048
20171021121751596_CIIRC-R1_snap.fits;7.50967;26537.1;6.79631;0
20171021121854572_CIIRC-R1_met.fits;7.84205;26487.3;22.9901;0.170667
20171021121851671_CIIRC-R1_snap.fits;8.25899;26478.5;6.36147;0
20171021122009324_CIIRC-R1_met.fits;7.97574;26494.6;115.342;0.341333
20171021121951746_CIIRC-R1_snap.fits;7.37645;26529.8;7.89868;0
20171021122145068_CIIRC-R1_met.fits;7.1451;26518.1;17.8034;0.170667
20171021122051820_CIIRC-R1_snap.fits;7.23112;26532.7;7.3009;0
20171021122210327_CIIRC-R1_met.fits;8.25927;26513.7;210.811;0.341333
20171021122212546_CIIRC-R1_met.fits;8.04449;26521;20.3351;0.170667
20171021122151895_CIIRC-R1_snap.fits;6.75499;26532.7;5.1143;0
20171021122311767_CIIRC-R1_met.fits;8.65953;26499;30.7547;0.170667
20171021122336514_CIIRC-R1_met.fits;9.33866;26519.5;20.7232;0.512
20171021122251970_CIIRC-R1_snap.fits;8.77063;26515.1;8.62503;0
20171021122409111_CIIRC-R1_met.fits;9.04684;26503.4;23.833;0.170667
20171021122352044_CIIRC-R1_snap.fits;7.38253;26534.2;8.37673;0
20171021122518572_CIIRC-R1_met.fits;7.3361;26494.6;19.1312;0.170667
20171021122521474_CIIRC-R1_met.fits;11.4165;26497.6;36.9666;0.170667
20171021122530348_CIIRC-R1_met.fits;8.62723;26504.9;19.1669;0.170667
20171021122541100_CIIRC-R1_met.fits;6.73543;26523.9;19.7551;0.341333
20171021122452119_CIIRC-R1_snap.fits;7.46097;26509.3;6.44228;0
20171021122635884_CIIRC-R1_met.fits;7.91279;26487.3;67.3595;0.341333
20171021122643564_CIIRC-R1_met.fits;10.1016;26496.1;28.9715;0.341333
20171021122552194_CIIRC-R1_snap.fits;9.40971;26503.4;7.70027;0
20171021122655852_CIIRC-R1_met.fits;8.03558;26488.8;34.027;0.170667
20171021122736130_CIIRC-R1_met.fits;6.5761;26531.2;55.8374;0.341333
20171021122748247_CIIRC-R1_met.fits;8.98246;26503.4;31.9536;0.341333
20171021122652268_CIIRC-R1_snap.fits;8.60523;26526.9;6.36537;0
20171021122752343_CIIRC-R1_snap.fits;9.78562;26465.3;8.14711;0
20171021122857367_CIIRC-R1_met.fits;6.74679;26496.1;15.2084;0.853333
20171021122948055_CIIRC-R1_met.fits;7.69428;26496.1;16.3492;0.170667
20171021122852418_CIIRC-R1_snap.fits;9.13935;26531.2;7.83123;0
20171021123022188_CIIRC-R1_met.fits;7.65875;26481.4;30.2844;0.170667
20171021123047959_CIIRC-R1_met.fits;8.1512;26493.2;39.2675;0.341333
20171021122952492_CIIRC-R1_snap.fits;8.43788;26469.7;8.10865;0
20171021123050519_CIIRC-R1_met.fits;7.51375;26506.3;15.1854;0.170667
20171021123114754_CIIRC-R1_met.fits;7.5956;26499;36.4888;5.29067
20171021123138135_CIIRC-R1_met.fits;6.59271;26506.3;16.4275;0.170667
20171021123052567_CIIRC-R1_snap.fits;8.56861;26496.1;7.61504;0
20171021123155202_CIIRC-R1_met.fits;8.54424;26507.8;31.8596;0.341333
20171021123159468_CIIRC-R1_met.fits;6.75186;26497.6;37.5164;0.341333
20171021123213292_CIIRC-R1_met.fits;7.84624;26513.7;15.8811;0.170667
20171021123226434_CIIRC-R1_met.fits;8.20775;26499;52.2276;0.341333
20171021123243159_CIIRC-R1_met.fits;6.91225;26504.9;30.9133;0.170667
20171021123152642_CIIRC-R1_snap.fits;8.53365;26538.6;6.69166;0
20171021123307052_CIIRC-R1_met.fits;6.65282;26502;19.4037;0.170667
20171021123309271_CIIRC-R1_met.fits;8.15837;26504.9;16.7073;0.170667
20171021123342039_CIIRC-R1_met.fits;8.66664;26490.2;19.4891;0.170667
20171021123252716_CIIRC-R1_snap.fits;7.7531;26540;6.51449;0
20171021123355522_CIIRC-R1_met.fits;8.96753;26487.3;21.9516;0.341333
20171021123412247_CIIRC-R1_met.fits;8.35023;26506.3;21.8784;0.170667
20171021123352791_CIIRC-R1_snap.fits;7.55916;26529.8;7.25394;0
20171021123456791_CIIRC-R1_met.fits;7.99644;26504.9;24.9325;0.170667
20171021123535020_CIIRC-R1_met.fits;7.71484;26499;82.5015;0.341333
20171021123452866_CIIRC-R1_snap.fits;7.11245;26507.8;6.89617;0
20171021123555330_CIIRC-R1_met.fits;6.83267;26516.6;17.4083;0.170667
20171021123552940_CIIRC-R1_snap.fits;7.43965;26500.5;5.57077;0
20171021123739607_CIIRC-R1_met.fits;7.54938;26499;29.2772;0.512
20171021123653015_CIIRC-R1_snap.fits;7.20488;26455.1;7.2868;0
20171021123821932_CIIRC-R1_met.fits;7.56085;26504.9;27.7083;0.170667
20171021123841730_CIIRC-R1_met.fits;6.92216;26510.7;26.8879;0.341333
20171021123753090_CIIRC-R1_snap.fits;8.2267;26504.9;6.47479;0
20171021123850092_CIIRC-R1_met.fits;7.65148;26545.9;15.5874;0.512
20171021123854871_CIIRC-R1_met.fits;7.18959;26478.5;16.327;0.341333
20171021123922690_CIIRC-R1_met.fits;7.14089;26497.6;39.5685;0.341333
20171021123940780_CIIRC-R1_met.fits;7.48504;26482.9;21.9646;0.170667
20171021123853164_CIIRC-R1_snap.fits;7.18329;26538.6;6.02524;0
20171021123957335_CIIRC-R1_met.fits;7.09625;26469.7;14.403;0.170667
20171021124008599_CIIRC-R1_met.fits;8.64962;26531.2;18.9468;0.170667
20171021124025666_CIIRC-R1_met.fits;7.59408;26488.8;15.1891;0.341333
20171021123953239_CIIRC-R1_snap.fits;8.84071;26503.4;29.7707;0
20171021124051778_CIIRC-R1_met.fits;8.69739;26503.4;29.7707;0.341333
20171021124106455_CIIRC-R1_met.fits;6.61509;26504.9;15.3298;0.682667
20171021124126423_CIIRC-R1_met.fits;8.61163;26502;21.5679;0.341333
20171021124129495_CIIRC-R1_met.fits;7.0927;26512.2;41.6114;0.341333
20171021124134444_CIIRC-R1_met.fits;6.08532;26506.3;19.4777;0.682667
20171021124139052_CIIRC-R1_met.fits;7.18411;26500.5;15.4298;1.36533
20171021124053314_CIIRC-R1_snap.fits;7.61567;26481.4;7.42875;0
20171021124209602_CIIRC-R1_met.fits;7.21267;26493.2;20.2771;0.341333
20171021124246807_CIIRC-R1_met.fits;8.23828;26500.5;24.4417;0.170667
20171021124249708_CIIRC-R1_met.fits;6.33435;26507.8;23.7784;0.341333
20171021124153388_CIIRC-R1_snap.fits;7.19805;26521;6.37167;0
20171021124348930_CIIRC-R1_met.fits;6.25073;26531.2;38.8217;0.341333
20171021124253463_CIIRC-R1_snap.fits;7.93321;26480;5.24775;0
20171021124405996_CIIRC-R1_met.fits;6.95378;26502;14.4307;0.170667
20171021124353538_CIIRC-R1_snap.fits;9.14169;26472.7;5.82854;0
20171021124503340_CIIRC-R1_met.fits;7.01714;26496.1;16.659;1.87733
20171021124539180_CIIRC-R1_met.fits;6.35184;26496.1;18.3492;0.682667
20171021124453612_CIIRC-R1_snap.fits;8.17761;26518.1;6.96052;0
20171021124555735_CIIRC-R1_met.fits;6.78878;26525.4;61.4112;0.170667
20171021124602562_CIIRC-R1_met.fits;8.17447;26540;16.5401;0.170667
20171021124605292_CIIRC-R1_met.fits;6.49706;26537.1;13.3945;1.87733
20171021124553687_CIIRC-R1_snap.fits;8.61043;26459.5;6.6185;0
20171021124655298_CIIRC-R1_met.fits;6.73367;26491.7;15.8077;0.170667
20171021124653762_CIIRC-R1_snap.fits;7.9403;26491.7;8.02369;0
20171021124759298_CIIRC-R1_met.fits;6.30669;26494.6;62.7065;1.536
20171021124840599_CIIRC-R1_met.fits;8.62789;26503.4;78.0554;0.341333
20171021124753836_CIIRC-R1_snap.fits;6.75941;26543;7.92969;0
20171021124856130_CIIRC-R1_met.fits;7.42485;26510.7;16.5874;0.341333
20171021124907906_CIIRC-R1_met.fits;6.27885;26491.7;49.0876;0.512
20171021124930946_CIIRC-R1_met.fits;6.69601;26531.2;33.531;0.170667
20171021124853911_CIIRC-R1_snap.fits;7.74074;26528.3;8.6571;0
20171021124955863_CIIRC-R1_met.fits;8.25464;26488.8;19.5005;0.170667
20171021125028972_CIIRC-R1_met.fits;7.3355;26499;115.069;0.341333
20171021124953986_CIIRC-R1_snap.fits;7.91018;26496.1;8.04086;0
20171021125050647_CIIRC-R1_met.fits;7.34219;26544.4;14.933;0.341333
20171021125056450_CIIRC-R1_met.fits;6.90991;26500.5;15.465;0.170667
20171021125054060_CIIRC-R1_snap.fits;7.91844;26502;5.61837;0
20171021125240215_CIIRC-R1_met.fits;8.53845;26526.9;18.044;0.170667
20171021125154135_CIIRC-R1_snap.fits;8.40855;26484.4;10.4934;0
20171021125345410_CIIRC-R1_met.fits;8.65984;26502;17.8876;0.853333
20171021125254210_CIIRC-R1_snap.fits;9.27133;26506.3;8.09654;0
20171021125354284_CIIRC-R1_snap.fits;7.58639;26515.1;6.5695;0
20171021125503404_CIIRC-R1_met.fits;8.98268;26497.6;67.457;0.341333
20171021125529346_CIIRC-R1_met.fits;9.00996;26487.3;28.9126;0.341333
20171021125454359_CIIRC-R1_snap.fits;8.59532;26503.4;8.49636;0
20171021125605186_CIIRC-R1_met.fits;8.08799;26491.7;73.0358;0.341333
20171021125625666_CIIRC-R1_met.fits;7.86623;26488.8;17.7404;1.36533
20171021125554434_CIIRC-R1_snap.fits;8.87847;26449.2;7.9417;0
20171021125653996_CIIRC-R1_met.fits;7.34554;26504.9;18.0378;0.170667
20171021125704578_CIIRC-R1_met.fits;7.18411;26496.1;17.7438;0.341333
20171021125715842_CIIRC-R1_met.fits;7.25397;26507.8;25.9657;0.341333
20171021125726252_CIIRC-R1_met.fits;7.17008;26491.7;17.7654;0.170667
20171021125747756_CIIRC-R1_met.fits;7.1916;26502;33.6707;1.536
20171021125654508_CIIRC-R1_snap.fits;6.06853;26458;6.38897;0
20171021125752535_CIIRC-R1_met.fits;8.80375;26490.2;21.2957;0.170667
20171021125813015_CIIRC-R1_met.fits;7.9552;26496.1;18.862;0.170667
20171021125823596_CIIRC-R1_met.fits;7.9512;26499;65.2514;0.341333
20171021125832812_CIIRC-R1_met.fits;6.62391;26488.8;14.8018;0.170667
20171021125754583_CIIRC-R1_snap.fits;8.45379;26522.5;5.5128;0
20171021125918722_CIIRC-R1_met.fits;7.92235;26504.9;26.6958;0.170667
20171021125854658_CIIRC-R1_snap.fits;8.59497;26510.7;8.7113;0
20171021125954732_CIIRC-R1_snap.fits;9.63509;26522.5;6.44788;0
20171021130107778_CIIRC-R1_met.fits;8.62868;26485.8;18.9031;0.341333
