# file name; noise; peak f.; mag.; duration
20210517080039294_ALFAPCE-R0_snap.fits;1.72338;26488.8;1.38375;0
20210517080139368_ALFAPCE-R0_snap.fits;1.74274;26531.2;1.28099;0
20210517080239443_ALFAPCE-R0_snap.fits;1.85303;26477.1;1.40165;0
20210517080339518_ALFAPCE-R0_snap.fits;1.46324;26504.9;1.49245;0
20210517080439592_ALFAPCE-R0_snap.fits;1.66024;26535.6;1.62395;0
20210517080539667_ALFAPCE-R0_snap.fits;1.61452;26474.1;1.10984;0
20210517080639742_ALFAPCE-R0_snap.fits;1.80506;26529.8;1.5179;0
20210517080739816_ALFAPCE-R0_snap.fits;1.42229;26469.7;1.42788;0
20210517080839891_ALFAPCE-R0_snap.fits;1.48416;26490.2;1.61779;0
20210517080939966_ALFAPCE-R0_snap.fits;1.76677;26510.7;1.67859;0
20210517081040040_ALFAPCE-R0_snap.fits;1.75347;26480;1.45821;0
20210517081140115_ALFAPCE-R0_snap.fits;1.34925;26528.3;1.49306;0
20210517081240190_ALFAPCE-R0_snap.fits;1.36368;26466.8;1.36262;0
20210517081340264_ALFAPCE-R0_snap.fits;1.55026;26481.4;1.70219;0
20210517081440339_ALFAPCE-R0_snap.fits;1.87437;26534.2;1.4074;0
20210517081540414_ALFAPCE-R0_snap.fits;1.44577;26540;1.08416;0
20210517081640488_ALFAPCE-R0_snap.fits;1.69175;26466.8;1.31121;0
20210517081740563_ALFAPCE-R0_snap.fits;1.49633;26469.7;1.37094;0
20210517081840638_ALFAPCE-R0_snap.fits;1.87115;26494.6;1.41876;0
20210517081940712_ALFAPCE-R0_snap.fits;1.73459;26504.9;1.59039;0
20210517082040787_ALFAPCE-R0_snap.fits;1.47897;26494.6;1.36558;0
20210517082140862_ALFAPCE-R0_snap.fits;1.64356;26545.9;1.51543;0
20210517082240936_ALFAPCE-R0_snap.fits;1.61711;26474.1;1.47664;0
20210517082341011_ALFAPCE-R0_snap.fits;1.55788;26526.9;1.05013;0
20210517082441086_ALFAPCE-R0_snap.fits;1.60742;26500.5;1.20824;0
20210517082541160_ALFAPCE-R0_snap.fits;1.4622;26466.8;1.2016;0
20210517082641235_ALFAPCE-R0_snap.fits;1.66343;26491.7;1.44113;0
20210517082741310_ALFAPCE-R0_snap.fits;1.86302;26481.4;1.26138;0
20210517082841384_ALFAPCE-R0_snap.fits;1.57028;26472.7;1.16203;0
20210517082941459_ALFAPCE-R0_snap.fits;1.48021;26488.8;1.2197;0
20210517083041534_ALFAPCE-R0_snap.fits;1.59593;26497.6;1.06616;0
20210517083141608_ALFAPCE-R0_snap.fits;1.63843;26503.4;1.08437;0
20210517083241683_ALFAPCE-R0_snap.fits;1.52027;26525.4;1.2401;0
20210517083341758_ALFAPCE-R0_snap.fits;1.61643;26494.6;1.39973;0
20210517083441832_ALFAPCE-R0_snap.fits;1.5233;26544.4;1.50282;0
20210517083541907_ALFAPCE-R0_snap.fits;1.51028;26534.2;1.60993;0
20210517083641982_ALFAPCE-R0_snap.fits;1.46014;26509.3;1.72265;0
20210517083742056_ALFAPCE-R0_snap.fits;1.51464;26496.1;1.24393;0
20210517083842131_ALFAPCE-R0_snap.fits;1.57;26529.8;1.34029;0
20210517083942206_ALFAPCE-R0_snap.fits;1.66339;26510.7;1.35816;0
20210517084042280_ALFAPCE-R0_snap.fits;1.82949;26456.5;1.32602;0
20210517084142355_ALFAPCE-R0_snap.fits;1.67098;26493.2;1.28015;0
20210517084242430_ALFAPCE-R0_snap.fits;1.64137;26453.6;1.29748;0
20210517084342504_ALFAPCE-R0_snap.fits;1.64951;26547.4;1.459;0
20210517084442579_ALFAPCE-R0_snap.fits;1.47833;26466.8;1.33821;0
20210517084542654_ALFAPCE-R0_snap.fits;1.88108;26506.3;1.20853;0
20210517084642728_ALFAPCE-R0_snap.fits;1.72633;26480;1.33285;0
20210517084742803_ALFAPCE-R0_snap.fits;1.76861;26459.5;1.4371;0
20210517084842878_ALFAPCE-R0_snap.fits;1.75847;26510.7;1.10321;0
20210517084942952_ALFAPCE-R0_snap.fits;1.84004;26455.1;1.62777;0
20210517085043027_ALFAPCE-R0_snap.fits;1.28971;26513.7;1.38334;0
20210517085143102_ALFAPCE-R0_snap.fits;1.55856;26480;1.65057;0
20210517085243176_ALFAPCE-R0_snap.fits;1.69614;26488.8;1.51869;0
20210517085343251_ALFAPCE-R0_snap.fits;1.94777;26513.7;1.52692;0
20210517085443326_ALFAPCE-R0_snap.fits;1.61397;26481.4;1.3511;0
20210517085543400_ALFAPCE-R0_snap.fits;1.49838;26537.1;1.49354;0
20210517085643475_ALFAPCE-R0_snap.fits;1.46314;26455.1;1.32478;0
20210517085743550_ALFAPCE-R0_snap.fits;1.51702;26502;1.22917;0
20210517085843624_ALFAPCE-R0_snap.fits;1.53799;26500.5;1.3308;0
20210517085943699_ALFAPCE-R0_snap.fits;1.65307;26472.7;1.41081;0
