# file name; noise; peak f.; mag.; duration
20210517010007934_ALFAPCE-R0_snap.fits;1.80911;26460.9;1.40434;0
20210517010108008_ALFAPCE-R0_snap.fits;1.79593;26477.1;1.12756;0
20210517010208083_ALFAPCE-R0_snap.fits;1.65277;26475.6;1.79567;0
20210517010308158_ALFAPCE-R0_snap.fits;1.39554;26534.2;1.42185;0
20210517010408232_ALFAPCE-R0_snap.fits;1.39562;26463.9;1.23815;0
20210517010508307_ALFAPCE-R0_snap.fits;1.7003;26543;1.60525;0
20210517010608382_ALFAPCE-R0_snap.fits;1.72016;26523.9;1.54635;0
20210517010708456_ALFAPCE-R0_snap.fits;1.6217;26534.2;1.01045;0
20210517010808531_ALFAPCE-R0_snap.fits;1.71777;26518.1;1.53775;0
20210517010908606_ALFAPCE-R0_snap.fits;1.85572;26534.2;1.30625;0
20210517011008680_ALFAPCE-R0_snap.fits;1.56023;26481.4;1.35152;0
20210517011108755_ALFAPCE-R0_snap.fits;1.7845;26481.4;1.57864;0
20210517011208830_ALFAPCE-R0_snap.fits;1.88157;26491.7;1.58186;0
20210517011308904_ALFAPCE-R0_snap.fits;1.46836;26487.3;1.39511;0
20210517011408979_ALFAPCE-R0_snap.fits;1.91302;26500.5;1.0077;0
20210517011509054_ALFAPCE-R0_snap.fits;1.60887;26459.5;1.59145;0
20210517011609128_ALFAPCE-R0_snap.fits;1.6976;26468.3;1.45288;0
20210517011709203_ALFAPCE-R0_snap.fits;1.58213;26545.9;1.36909;0
20210517011809278_ALFAPCE-R0_snap.fits;1.53881;26547.4;1.47271;0
20210517011909352_ALFAPCE-R0_snap.fits;1.60936;26534.2;1.80719;0
20210517012009427_ALFAPCE-R0_snap.fits;1.36317;26512.2;1.41595;0
20210517012109502_ALFAPCE-R0_snap.fits;1.78668;26516.6;1.71818;0
20210517012209576_ALFAPCE-R0_snap.fits;1.68432;26532.7;1.52977;0
20210517012309651_ALFAPCE-R0_snap.fits;1.99848;26523.9;1.41245;0
20210517012409726_ALFAPCE-R0_snap.fits;1.76066;26538.6;1.27402;0
20210517012509800_ALFAPCE-R0_snap.fits;1.57492;26488.8;1.63153;0
20210517012609875_ALFAPCE-R0_snap.fits;1.5862;26540;1.72615;0
20210517012709950_ALFAPCE-R0_snap.fits;1.96133;26512.2;0.932811;0
20210517012810024_ALFAPCE-R0_snap.fits;1.4256;26491.7;1.38273;0
20210517012910099_ALFAPCE-R0_snap.fits;1.4165;26541.5;1.59904;0
20210517013010174_ALFAPCE-R0_snap.fits;1.71043;26521;1.45548;0
20210517013110248_ALFAPCE-R0_snap.fits;1.58801;26504.9;1.37616;0
20210517013210323_ALFAPCE-R0_snap.fits;1.67137;26506.3;1.2263;0
20210517013310398_ALFAPCE-R0_snap.fits;1.72698;26450.7;1.28811;0
20210517013410472_ALFAPCE-R0_snap.fits;1.75452;26491.7;1.38681;0
20210517013510547_ALFAPCE-R0_snap.fits;1.68587;26453.6;1.49941;0
20210517013610622_ALFAPCE-R0_snap.fits;1.92067;26507.8;1.24592;0
20210517013710696_ALFAPCE-R0_snap.fits;2.03628;26531.2;1.74191;0
20210517013810771_ALFAPCE-R0_snap.fits;1.84905;26518.1;1.18247;0
20210517013910846_ALFAPCE-R0_snap.fits;1.90659;26522.5;1.61024;0
20210517014010920_ALFAPCE-R0_snap.fits;1.58954;26496.1;1.24706;0
20210517014110995_ALFAPCE-R0_snap.fits;1.56962;26531.2;1.2687;0
20210517014211070_ALFAPCE-R0_snap.fits;1.68416;26453.6;1.56474;0
20210517014311144_ALFAPCE-R0_snap.fits;1.64828;26504.9;2.01627;0
20210517014411219_ALFAPCE-R0_snap.fits;1.91847;26497.6;1.58087;0
20210517014511294_ALFAPCE-R0_snap.fits;1.63694;26459.5;1.47706;0
20210517014611368_ALFAPCE-R0_snap.fits;1.80336;26469.7;1.21197;0
20210517014711443_ALFAPCE-R0_snap.fits;1.37071;26493.2;1.39833;0
20210517014811518_ALFAPCE-R0_snap.fits;1.57365;26485.8;1.96313;0
20210517014911592_ALFAPCE-R0_snap.fits;1.51158;26496.1;1.23317;0
20210517015011667_ALFAPCE-R0_snap.fits;1.71395;26466.8;1.18572;0
20210517015111742_ALFAPCE-R0_snap.fits;1.69323;26547.4;1.41916;0
20210517015211816_ALFAPCE-R0_snap.fits;1.80542;26525.4;1.53149;0
20210517015311891_ALFAPCE-R0_snap.fits;1.74091;26513.7;1.38599;0
20210517015411966_ALFAPCE-R0_snap.fits;1.74558;26459.5;1.68347;0
20210517015512040_ALFAPCE-R0_snap.fits;1.74487;26506.3;1.45121;0
20210517015612115_ALFAPCE-R0_snap.fits;1.41826;26453.6;1.06465;0
20210517015712190_ALFAPCE-R0_snap.fits;1.66186;26468.3;1.25854;0
20210517015812264_ALFAPCE-R0_snap.fits;1.50252;26487.3;0.988226;0
20210517015912339_ALFAPCE-R0_snap.fits;1.56584;26463.9;1.43915;0
