# file name; noise; peak f.; mag.; duration
20210517180024019_ALFAPCE-R0_snap.fits;1.60697;26509.3;1.46451;0
20210517180124094_ALFAPCE-R0_snap.fits;1.70181;26519.5;1.13744;0
20210517180224168_ALFAPCE-R0_snap.fits;1.41119;26512.2;1.34561;0
20210517180324243_ALFAPCE-R0_snap.fits;1.68976;26478.5;1.19064;0
20210517180424318_ALFAPCE-R0_snap.fits;1.75305;26490.2;1.841;0
20210517180524392_ALFAPCE-R0_snap.fits;1.48745;26513.7;1.16054;0
20210517180624467_ALFAPCE-R0_snap.fits;1.4346;26523.9;1.25205;0
20210517180724542_ALFAPCE-R0_snap.fits;1.72132;26507.8;1.33556;0
20210517180824616_ALFAPCE-R0_snap.fits;1.54891;26512.2;1.16832;0
20210517180924691_ALFAPCE-R0_snap.fits;1.84644;26497.6;1.42303;0
20210517181024766_ALFAPCE-R0_snap.fits;1.79065;26493.2;1.38408;0
20210517181124840_ALFAPCE-R0_snap.fits;1.54205;26477.1;1.57549;0
20210517181224915_ALFAPCE-R0_snap.fits;1.66521;26497.6;1.59575;0
20210517181324990_ALFAPCE-R0_snap.fits;1.92871;26519.5;1.60695;0
20210517181425064_ALFAPCE-R0_snap.fits;1.74393;26500.5;1.4568;0
20210517181525139_ALFAPCE-R0_snap.fits;1.98177;26512.2;1.64423;0
20210517181625214_ALFAPCE-R0_snap.fits;1.89767;26523.9;1.76102;0
20210517181725288_ALFAPCE-R0_snap.fits;1.51362;26469.7;1.2008;0
20210517181825363_ALFAPCE-R0_snap.fits;1.57396;26497.6;1.92771;0
20210517181925438_ALFAPCE-R0_snap.fits;1.59761;26537.1;1.68807;0
20210517182025512_ALFAPCE-R0_snap.fits;1.55151;26518.1;1.38863;0
20210517182125587_ALFAPCE-R0_snap.fits;1.48886;26453.6;1.23616;0
20210517182225662_ALFAPCE-R0_snap.fits;1.70494;26482.9;1.20838;0
20210517182325736_ALFAPCE-R0_snap.fits;1.47638;26453.6;1.36639;0
20210517182425811_ALFAPCE-R0_snap.fits;1.50259;26449.2;1.63015;0
20210517182525886_ALFAPCE-R0_snap.fits;1.89571;26540;1.57804;0
20210517182625960_ALFAPCE-R0_snap.fits;1.77545;26534.2;1.44535;0
20210517182726035_ALFAPCE-R0_snap.fits;1.73769;26490.2;1.24113;0
20210517182826110_ALFAPCE-R0_snap.fits;1.58091;26532.7;1.2845;0
20210517182926184_ALFAPCE-R0_snap.fits;1.68749;26482.9;1.44044;0
20210517183026259_ALFAPCE-R0_snap.fits;1.48346;26540;1.23306;0
20210517183126334_ALFAPCE-R0_snap.fits;1.43995;26453.6;1.68883;0
20210517183226408_ALFAPCE-R0_snap.fits;1.22825;26469.7;1.21062;0
20210517183326483_ALFAPCE-R0_snap.fits;1.55523;26523.9;1.37279;0
20210517183426558_ALFAPCE-R0_snap.fits;1.41904;26475.6;1.27482;0
20210517183526632_ALFAPCE-R0_snap.fits;1.77508;26485.8;1.54032;0
20210517183626707_ALFAPCE-R0_snap.fits;1.58496;26466.8;1.76272;0
20210517183726782_ALFAPCE-R0_snap.fits;1.57989;26468.3;1.08002;0
20210517183826856_ALFAPCE-R0_snap.fits;1.52386;26478.5;1.47102;0
20210517183926931_ALFAPCE-R0_snap.fits;1.72227;26488.8;1.02102;0
20210517184027006_ALFAPCE-R0_snap.fits;1.41163;26455.1;1.14249;0
20210517184127080_ALFAPCE-R0_snap.fits;1.76485;26477.1;1.55696;0
20210517184227155_ALFAPCE-R0_snap.fits;1.54682;26544.4;1.66241;0
20210517184327230_ALFAPCE-R0_snap.fits;1.83877;26526.9;1.38297;0
20210517184427304_ALFAPCE-R0_snap.fits;1.57239;26480;1.15416;0
20210517184527379_ALFAPCE-R0_snap.fits;1.46847;26468.3;1.2871;0
20210517184627454_ALFAPCE-R0_snap.fits;1.39077;26497.6;1.08499;0
20210517184727528_ALFAPCE-R0_snap.fits;1.95988;26497.6;1.42855;0
20210517184827603_ALFAPCE-R0_snap.fits;1.72703;26459.5;1.54894;0
20210517184927678_ALFAPCE-R0_snap.fits;1.77423;26474.1;1.20246;0
20210517185027752_ALFAPCE-R0_snap.fits;1.57031;26544.4;1.29711;0
20210517185127827_ALFAPCE-R0_snap.fits;1.51426;26502;1.35649;0
20210517185227902_ALFAPCE-R0_snap.fits;1.53295;26481.4;1.4358;0
20210517185327976_ALFAPCE-R0_snap.fits;1.44493;26493.2;1.57159;0
20210517185428051_ALFAPCE-R0_snap.fits;1.364;26463.9;1.54754;0
20210517185528126_ALFAPCE-R0_snap.fits;1.37258;26465.3;1.51009;0
20210517185628200_ALFAPCE-R0_snap.fits;1.59605;26522.5;1.16677;0
20210517185728275_ALFAPCE-R0_snap.fits;2.69792;26487.3;2.74209;0
20210517185828350_ALFAPCE-R0_snap.fits;1.3539;26510.7;1.38992;0
20210517185928424_ALFAPCE-R0_snap.fits;1.62417;26541.5;1.54657;0
