# file name; noise; peak f.; mag.; duration
20210517040021374_ALFAPCE-R0_snap.fits;1.8355;26490.2;1.75778;0
20210517040121448_ALFAPCE-R0_snap.fits;1.44672;26540;1.55991;0
20210517040221523_ALFAPCE-R0_snap.fits;1.71075;26547.4;1.53452;0
20210517040321598_ALFAPCE-R0_snap.fits;1.8619;26453.6;1.31248;0
20210517040421672_ALFAPCE-R0_snap.fits;1.62199;26491.7;1.32558;0
20210517040521747_ALFAPCE-R0_snap.fits;1.68853;26515.1;1.54443;0
20210517040621822_ALFAPCE-R0_snap.fits;1.76859;26485.8;1.52;0
20210517040721896_ALFAPCE-R0_snap.fits;1.63562;26468.3;1.3252;0
20210517040821971_ALFAPCE-R0_snap.fits;1.7865;26480;1.54232;0
20210517040922046_ALFAPCE-R0_snap.fits;1.45702;26459.5;1.46843;0
20210517041022120_ALFAPCE-R0_snap.fits;1.41131;26491.7;1.32723;0
20210517041122195_ALFAPCE-R0_snap.fits;1.47653;26516.6;1.43219;0
20210517041222270_ALFAPCE-R0_snap.fits;1.56144;26502;1.18353;0
20210517041322344_ALFAPCE-R0_snap.fits;1.53513;26460.9;1.15858;0
20210517041422419_ALFAPCE-R0_snap.fits;1.78015;26543;1.81605;0
20210517041522494_ALFAPCE-R0_snap.fits;1.35326;26506.3;1.27888;0
20210517041622568_ALFAPCE-R0_snap.fits;1.32569;26545.9;1.31541;0
20210517041722643_ALFAPCE-R0_snap.fits;1.34613;26480;1.15252;0
20210517041822718_ALFAPCE-R0_snap.fits;1.98564;26529.8;1.42217;0
20210517041922792_ALFAPCE-R0_snap.fits;1.3995;26509.3;1.09258;0
20210517042022867_ALFAPCE-R0_snap.fits;1.46321;26493.2;1.32843;0
20210517042122942_ALFAPCE-R0_snap.fits;1.46814;26488.8;1.38611;0
20210517042223016_ALFAPCE-R0_snap.fits;1.25062;26459.5;1.10005;0
20210517042323091_ALFAPCE-R0_snap.fits;1.4021;26459.5;1.85111;0
20210517042423166_ALFAPCE-R0_snap.fits;1.42032;26531.2;2.00748;0
20210517042523240_ALFAPCE-R0_snap.fits;1.71177;26510.7;1.42756;0
20210517042623315_ALFAPCE-R0_snap.fits;1.52571;26502;1.74761;0
20210517042723390_ALFAPCE-R0_snap.fits;1.8453;26502;1.49462;0
20210517042823464_ALFAPCE-R0_snap.fits;1.60724;26519.5;1.43726;0
20210517042923539_ALFAPCE-R0_snap.fits;1.49589;26529.8;1.08941;0
20210517043023614_ALFAPCE-R0_snap.fits;1.50149;26471.2;1.74698;0
20210517043123688_ALFAPCE-R0_snap.fits;1.43485;26538.6;1.35683;0
20210517043223763_ALFAPCE-R0_snap.fits;1.63175;26471.2;1.09586;0
20210517043323838_ALFAPCE-R0_snap.fits;1.63434;26482.9;1.20799;0
20210517043423912_ALFAPCE-R0_snap.fits;1.33736;26452.1;1.71362;0
20210517043523987_ALFAPCE-R0_snap.fits;1.47273;26503.4;1.13096;0
20210517043624062_ALFAPCE-R0_snap.fits;1.5738;26472.7;1.07085;0
20210517043724136_ALFAPCE-R0_snap.fits;1.45542;26460.9;1.61348;0
20210517043824211_ALFAPCE-R0_snap.fits;1.46805;26519.5;0.968313;0
20210517043924286_ALFAPCE-R0_snap.fits;1.88271;26459.5;1.35409;0
20210517044024360_ALFAPCE-R0_snap.fits;1.39612;26463.9;0.993881;0
20210517044124435_ALFAPCE-R0_snap.fits;1.38127;26522.5;1.49086;0
20210517044224510_ALFAPCE-R0_snap.fits;1.52366;26528.3;1.67013;0
20210517044324584_ALFAPCE-R0_snap.fits;1.58521;26529.8;1.53195;0
20210517044424659_ALFAPCE-R0_snap.fits;1.68085;26460.9;1.65944;0
20210517044524734_ALFAPCE-R0_snap.fits;1.75285;26480;1.61691;0
20210517044624808_ALFAPCE-R0_snap.fits;1.61818;26458;1.58374;0
20210517044724883_ALFAPCE-R0_snap.fits;1.66379;26458;1.21938;0
20210517044824958_ALFAPCE-R0_snap.fits;1.89007;26512.2;2.03427;0
20210517044925032_ALFAPCE-R0_snap.fits;1.85951;26528.3;1.56487;0
20210517045025107_ALFAPCE-R0_snap.fits;1.62886;26452.1;1.37242;0
20210517045125182_ALFAPCE-R0_snap.fits;1.89812;26493.2;1.58973;0
20210517045225256_ALFAPCE-R0_snap.fits;1.84633;26512.2;1.25301;0
20210517045325331_ALFAPCE-R0_snap.fits;1.58506;26529.8;1.3346;0
20210517045425406_ALFAPCE-R0_snap.fits;1.44465;26474.1;1.24459;0
20210517045525480_ALFAPCE-R0_snap.fits;1.54658;26480;1.19318;0
20210517045625555_ALFAPCE-R0_snap.fits;1.65347;26528.3;1.62415;0
20210517045725630_ALFAPCE-R0_snap.fits;1.40904;26487.3;1.48607;0
20210517045825704_ALFAPCE-R0_snap.fits;1.40041;26545.9;1.48618;0
20210517045925779_ALFAPCE-R0_snap.fits;1.79543;26465.3;1.6355;0
