#timestamp,LO_Frequency,Hit,StdDev 
1621256415.2,286047000.8,N
1621256435.1,286047000.6,N
1621256436.0,286047000.6,N
1621256455.8,286047000.6,N
1621256475.6,286047000.9,N
1621256495.5,286047000.5,N
1621256515.3,286047000.8,N
1621256535.1,286047000.3,N
1621256555.9,286047000.4,N
1621256575.7,286047000.1,N
1621256595.6,286047000.1,N
1621256615.4,286047000.1,N
1621256635.2,286047000.7,N
1621256655.1,286047001.0,N
1621256656.0,286047001.0,N
1621256675.8,286047000.2,N
1621256695.7,286047000.2,N
1621256715.5,286047000.5,N
1621256735.3,286047000.6,N
1621256755.2,286047000.9,N
1621256775.0,286047000.5,N
1621256775.9,286047000.5,N
1621256795.7,286046999.9,N
1621256815.6,286047000.4,N
1621256835.4,286047000.3,N
1621256855.3,286047000.1,N
1621256875.1,286046999.9,N
1621256895.8,286047000.3,N
1621256915.7,286047000.7,N
1621256935.5,286047000.4,N
1621256955.4,286047000.0,N
1621256975.2,286046999.9,N
1621256995.0,286047000.5,N
1621256995.9,286047000.5,N
1621257015.8,286047001.1,Y
1621257035.6,286047000.6,P
1621257055.4,286047000.7,P
1621257075.3,286047000.6,P
1621257095.1,286047000.6,Y
1621257115.9,286047001.2,P
1621257135.7,286047001.1,P
1621257155.5,286046998.5,P
1621257175.4,286046998.5,N
1621257195.2,286046998.1,N
1621257215.1,286046998.2,N
1621257216.0,286046998.2,N
1621257235.8,286046998.3,N
1621257255.6,286046998.6,N
1621257275.5,286046998.9,N
1621257295.3,286046999.0,N
1621257315.1,286046998.9,N
1621257335.9,286046998.6,N
1621257355.7,286046998.8,N
1621257375.6,286046998.5,N
1621257395.4,286046998.5,N
1621257415.2,286046998.5,N
1621257435.1,286046998.6,N
1621257436.0,286046998.6,N
1621257455.8,286046999.0,N
1621257475.6,286046998.7,N
1621257495.5,286046998.3,N
1621257515.3,286046998.7,N
1621257535.2,286046998.8,N
1621257555.9,286046999.5,N
1621257575.7,286046998.4,N
1621257595.6,286046999.4,N
1621257615.4,286046998.4,N
1621257635.3,286046998.9,N
1621257655.1,286046998.3,N
1621257656.0,286046998.3,N
1621257675.8,286046998.8,N
1621257695.7,286046999.5,N
1621257715.5,286046999.0,N
1621257735.3,286046999.3,N
1621257755.2,286046999.0,N
1621257775.0,286046999.5,N
1621257775.9,286046999.5,N
1621257795.8,286046996.7,Y
1621257815.6,286047000.8,P
1621257835.4,286047001.1,N
1621257855.3,286046998.5,N
1621257875.1,286047001.2,N
1621257895.9,286047000.8,N
1621257915.7,286046998.1,N
1621257935.5,286046998.1,N
1621257955.4,286047000.6,N
1621257975.2,286047000.6,N
1621257995.0,286046998.1,N
1621257995.9,286046998.1,N
1621258015.8,286047001.2,N
1621258035.6,286047000.9,N
1621258055.5,286047001.1,N
1621258075.3,286047000.7,N
1621258095.1,286046998.1,N
1621258115.9,286046998.6,N
1621258135.7,286047001.1,N
1621258155.5,286046998.1,N
1621258175.4,286047000.9,N
1621258195.2,286047000.6,N
1621258215.1,286047001.0,N
1621258216.0,286047001.0,N
1621258235.8,286047001.0,N
1621258255.6,286047001.2,N
1621258275.5,286046998.7,N
1621258295.3,286047001.2,N
1621258315.1,286046998.6,N
1621258335.9,286046998.5,N
1621258355.7,286046998.8,N
1621258375.6,286046998.2,N
1621258395.4,286046998.5,N
1621258415.2,286046998.9,N
1621258435.1,286046998.1,N
1621258436.0,286046998.1,N
1621258455.8,286047001.2,N
1621258475.7,286047001.2,N
1621258495.5,286046998.1,N
1621258515.3,286046998.7,N
1621258535.2,286047001.2,N
1621258555.0,286047001.2,N
1621258555.9,286047001.2,N
1621258575.8,286047000.8,N
1621258595.6,286046998.3,N
1621258615.4,286046998.1,N
1621258635.3,286047001.2,N
1621258655.1,286046998.6,N
1621258675.8,286046998.2,N
1621258695.7,286046998.1,N
1621258715.5,286046998.1,N
1621258735.4,286047001.2,N
1621258755.2,286046998.2,N
1621258775.0,286046998.1,N
1621258775.9,286046998.1,N
1621258795.8,286046998.1,N
1621258815.6,286046998.5,N
1621258835.4,286047001.2,N
1621258855.3,286046998.5,N
1621258875.1,286046999.0,N
1621258895.9,286046998.3,N
1621258915.7,286046998.7,N
1621258935.5,286046998.1,N
1621258955.4,286046998.5,N
1621258975.2,286046998.2,N
1621258995.1,286046998.5,N
1621258996.0,286046998.5,N
1621259015.8,286046998.5,N
1621259035.6,286046998.2,N
1621259055.5,286046998.2,N
1621259075.3,286046998.5,N
1621259095.1,286046998.6,N
1621259115.9,286046999.4,N
1621259135.7,286046998.5,N
1621259155.6,286046998.1,N
1621259175.4,286046998.3,N
1621259195.2,286047001.1,N
1621259215.1,286046998.2,N
1621259216.0,286046998.2,N
1621259235.8,286046998.7,N
1621259255.7,286047001.2,N
1621259275.5,286046998.7,N
1621259295.3,286046998.9,N
1621259315.2,286046998.3,N
1621259335.0,286046998.2,N
1621259335.9,286046998.2,N
1621259355.7,286046998.2,N
1621259375.6,286046998.1,N
1621259395.4,286046998.4,N
1621259415.3,286047001.2,N
1621259435.1,286047000.8,N
1621259436.0,286047000.8,N
1621259455.8,286046998.4,N
1621259475.7,286047011.9,Y
1621259495.5,286047000.1,P
1621259515.4,286047000.4,N
1621259535.2,286047000.2,N
1621259555.0,286047002.4,Y
1621259555.9,286047002.4,P
1621259575.8,286046999.8,N
1621259595.6,286047002.4,N
1621259615.4,286047002.8,N
1621259635.3,286047000.2,N
1621259655.1,286047000.3,N
1621259675.9,286047002.7,N
1621259695.7,286046999.9,N
1621259715.5,286047002.8,N
1621259735.4,286047000.1,N
1621259755.2,286047000.0,N
1621259775.0,286047000.6,N
1621259776.0,286047000.6,N
1621259795.8,286047000.0,N
1621259815.6,286047000.1,N
1621259835.5,286047000.2,N
1621259855.3,286047000.6,N
1621259875.1,286047000.2,N
1621259895.9,286046999.9,N
1621259915.7,286047000.5,N
1621259935.6,286047002.7,N
1621259955.4,286047000.3,N
1621259975.2,286047002.3,N
1621259995.1,286047000.2,N
1621259996.0,286047000.2,N
