# file name; noise; peak f.; mag.; duration
20210517030016894_ALFAPCE-R0_snap.fits;1.56363;26491.7;1.21612;0
20210517030116968_ALFAPCE-R0_snap.fits;1.67547;26478.5;1.38897;0
20210517030217043_ALFAPCE-R0_snap.fits;1.49461;26465.3;1.20188;0
20210517030317118_ALFAPCE-R0_snap.fits;1.87313;26471.2;1.43803;0
20210517030417192_ALFAPCE-R0_snap.fits;1.58487;26482.9;1.15831;0
20210517030517267_ALFAPCE-R0_snap.fits;1.66379;26458;1.21015;0
20210517030617342_ALFAPCE-R0_snap.fits;1.51458;26521;1.30228;0
20210517030717416_ALFAPCE-R0_snap.fits;1.52187;26474.1;1.17978;0
20210517030817491_ALFAPCE-R0_snap.fits;1.61595;26449.2;1.18618;0
20210517030917566_ALFAPCE-R0_snap.fits;1.73045;26463.9;1.29356;0
20210517031017640_ALFAPCE-R0_snap.fits;1.55501;26506.3;1.22192;0
20210517031117715_ALFAPCE-R0_snap.fits;1.61155;26545.9;1.38215;0
20210517031217790_ALFAPCE-R0_snap.fits;1.78021;26503.4;1.94766;0
20210517031317864_ALFAPCE-R0_snap.fits;1.54491;26521;1.18569;0
20210517031417939_ALFAPCE-R0_snap.fits;1.8379;26460.9;1.44308;0
20210517031518014_ALFAPCE-R0_snap.fits;1.67639;26491.7;1.53311;0
20210517031618088_ALFAPCE-R0_snap.fits;1.73524;26474.1;1.2087;0
20210517031718163_ALFAPCE-R0_snap.fits;1.86644;26519.5;1.38425;0
20210517031818238_ALFAPCE-R0_snap.fits;1.69299;26513.7;1.40635;0
20210517031918312_ALFAPCE-R0_snap.fits;1.31968;26531.2;1.33691;0
20210517032018387_ALFAPCE-R0_snap.fits;1.63196;26544.4;1.4505;0
20210517032118462_ALFAPCE-R0_snap.fits;1.66373;26504.9;1.58243;0
20210517032218536_ALFAPCE-R0_snap.fits;1.35274;26471.2;1.40576;0
20210517032318611_ALFAPCE-R0_snap.fits;1.37761;26502;1.52899;0
20210517032418686_ALFAPCE-R0_snap.fits;1.69279;26468.3;1.09727;0
20210517032518760_ALFAPCE-R0_snap.fits;1.66064;26482.9;1.1933;0
20210517032618835_ALFAPCE-R0_snap.fits;1.68645;26541.5;1.4217;0
20210517032718910_ALFAPCE-R0_snap.fits;1.43789;26452.1;1.09634;0
20210517032818984_ALFAPCE-R0_snap.fits;1.51197;26518.1;1.55617;0
20210517032919059_ALFAPCE-R0_snap.fits;1.43944;26465.3;1.49625;0
20210517033019134_ALFAPCE-R0_snap.fits;1.72661;26544.4;1.41835;0
20210517033119208_ALFAPCE-R0_snap.fits;1.55916;26477.1;0.999327;0
20210517033219283_ALFAPCE-R0_snap.fits;1.72425;26456.5;1.46523;0
20210517033319358_ALFAPCE-R0_snap.fits;1.50092;26485.8;1.09694;0
20210517033419432_ALFAPCE-R0_snap.fits;1.43482;26528.3;1.30106;0
20210517033519507_ALFAPCE-R0_snap.fits;1.70309;26507.8;1.16907;0
20210517033619582_ALFAPCE-R0_snap.fits;1.59426;26528.3;1.2436;0
20210517033719656_ALFAPCE-R0_snap.fits;1.60057;26487.3;1.48546;0
20210517033819731_ALFAPCE-R0_snap.fits;1.55543;26522.5;1.20527;0
20210517033919806_ALFAPCE-R0_snap.fits;1.66969;26522.5;1.9868;0
20210517034019880_ALFAPCE-R0_snap.fits;1.56308;26535.6;1.42429;0
20210517034119955_ALFAPCE-R0_snap.fits;1.58341;26481.4;1.51072;0
20210517034220030_ALFAPCE-R0_snap.fits;1.56176;26462.4;1.22529;0
20210517034320104_ALFAPCE-R0_snap.fits;1.82549;26522.5;1.68233;0
20210517034420179_ALFAPCE-R0_snap.fits;2.05601;26480;1.43859;0
20210517034520254_ALFAPCE-R0_snap.fits;1.46202;26488.8;1.44207;0
20210517034620328_ALFAPCE-R0_snap.fits;1.56454;26484.4;1.08818;0
20210517034720403_ALFAPCE-R0_snap.fits;1.45412;26480;2.52332;0
20210517034820478_ALFAPCE-R0_snap.fits;1.61765;26544.4;1.49443;0
20210517034920552_ALFAPCE-R0_snap.fits;1.60351;26455.1;1.23332;0
20210517035020627_ALFAPCE-R0_snap.fits;1.63585;26522.5;1.27928;0
20210517035120702_ALFAPCE-R0_snap.fits;1.58414;26526.9;1.40698;0
20210517035220776_ALFAPCE-R0_snap.fits;1.75765;26471.2;1.27659;0
20210517035320851_ALFAPCE-R0_snap.fits;1.43598;26449.2;1.41777;0
20210517035420926_ALFAPCE-R0_snap.fits;1.49927;26496.1;1.39335;0
20210517035521000_ALFAPCE-R0_snap.fits;2.17133;26463.9;2.10961;0
20210517035621075_ALFAPCE-R0_snap.fits;1.54139;26465.3;1.46016;0
20210517035721150_ALFAPCE-R0_snap.fits;1.69211;26478.5;1.42849;0
20210517035821224_ALFAPCE-R0_snap.fits;1.74577;26522.5;1.29154;0
20210517035921299_ALFAPCE-R0_snap.fits;1.53483;26497.6;1.2;0
