# file name; noise; peak f.; mag.; duration
20210517200032979_ALFAPCE-R0_snap.fits;1.24488;26482.9;1.58881;0
20210517200133054_ALFAPCE-R0_snap.fits;1.41816;26466.8;1.14163;0
20210517200233128_ALFAPCE-R0_snap.fits;2.31917;26509.3;1.97297;0
20210517200333203_ALFAPCE-R0_snap.fits;2.46036;26545.9;1.52248;0
20210517200433278_ALFAPCE-R0_snap.fits;1.63106;26463.9;1.75285;0
20210517200533352_ALFAPCE-R0_snap.fits;1.55169;26510.7;1.46001;0
20210517200633427_ALFAPCE-R0_snap.fits;1.60707;26469.7;1.3953;0
20210517200733502_ALFAPCE-R0_snap.fits;1.42569;26450.7;1.41793;0
20210517200833576_ALFAPCE-R0_snap.fits;1.73714;26504.9;1.29731;0
20210517200933651_ALFAPCE-R0_snap.fits;1.6129;26465.3;1.20985;0
20210517201033726_ALFAPCE-R0_snap.fits;1.39081;26449.2;1.72809;0
20210517201133800_ALFAPCE-R0_snap.fits;1.65842;26463.9;1.73659;0
20210517201233875_ALFAPCE-R0_snap.fits;1.32648;26459.5;1.47203;0
20210517201333950_ALFAPCE-R0_snap.fits;1.59243;26497.6;1.59651;0
20210517201434024_ALFAPCE-R0_snap.fits;1.63681;26459.5;1.31931;0
20210517201534099_ALFAPCE-R0_snap.fits;1.69493;26507.8;1.51665;0
20210517201634174_ALFAPCE-R0_snap.fits;1.8503;26519.5;1.22102;0
20210517201734248_ALFAPCE-R0_snap.fits;1.4879;26474.1;1.32428;0
20210517201834323_ALFAPCE-R0_snap.fits;1.93043;26460.9;1.71492;0
20210517201934398_ALFAPCE-R0_snap.fits;1.84993;26516.6;2.20292;0
20210517202034472_ALFAPCE-R0_snap.fits;2.36802;26518.1;2.22903;0
20210517202134547_ALFAPCE-R0_snap.fits;1.61696;26522.5;1.99984;0
20210517202234622_ALFAPCE-R0_snap.fits;1.59424;26509.3;2.01854;0
20210517202334696_ALFAPCE-R0_snap.fits;1.41362;26465.3;1.19835;0
20210517202434771_ALFAPCE-R0_snap.fits;1.4641;26540;1.09021;0
20210517202534846_ALFAPCE-R0_snap.fits;1.31892;26490.2;1.50464;0
20210517202634920_ALFAPCE-R0_snap.fits;1.83895;26472.7;1.60212;0
20210517202734995_ALFAPCE-R0_snap.fits;1.44736;26450.7;1.44637;0
20210517202835070_ALFAPCE-R0_snap.fits;1.62415;26458;1.25418;0
20210517202935144_ALFAPCE-R0_snap.fits;1.4997;26502;1.32058;0
20210517203035219_ALFAPCE-R0_snap.fits;1.32027;26456.5;1.21945;0
20210517203135294_ALFAPCE-R0_snap.fits;1.69351;26452.1;1.64959;0
20210517203235368_ALFAPCE-R0_snap.fits;1.53771;26534.2;1.24665;0
20210517203335443_ALFAPCE-R0_snap.fits;1.68411;26537.1;1.22718;0
20210517203435518_ALFAPCE-R0_snap.fits;1.34439;26471.2;1.10969;0
20210517203535592_ALFAPCE-R0_snap.fits;1.71064;26525.4;1.58269;0
20210517203635667_ALFAPCE-R0_snap.fits;1.45232;26540;1.42004;0
20210517203735742_ALFAPCE-R0_snap.fits;1.76309;26516.6;1.17514;0
20210517203835816_ALFAPCE-R0_snap.fits;1.59985;26472.7;1.46419;0
20210517203935891_ALFAPCE-R0_snap.fits;1.56286;26535.6;1.57871;0
20210517204035966_ALFAPCE-R0_snap.fits;1.72082;26474.1;1.46323;0
20210517204136040_ALFAPCE-R0_snap.fits;1.57259;26452.1;1.58183;0
20210517204236115_ALFAPCE-R0_snap.fits;1.40725;26547.4;1.78989;0
20210517204336190_ALFAPCE-R0_snap.fits;1.57071;26522.5;1.30076;0
20210517204436264_ALFAPCE-R0_snap.fits;1.64869;26481.4;1.4098;0
20210517204536339_ALFAPCE-R0_snap.fits;1.68452;26509.3;1.58074;0
20210517204636414_ALFAPCE-R0_snap.fits;1.49184;26472.7;1.32306;0
20210517204736488_ALFAPCE-R0_snap.fits;1.47279;26502;1.53849;0
20210517204836563_ALFAPCE-R0_snap.fits;1.47928;26482.9;1.41001;0
20210517204936638_ALFAPCE-R0_snap.fits;1.77997;26496.1;1.27019;0
20210517205036712_ALFAPCE-R0_snap.fits;1.66256;26503.4;1.41793;0
20210517205136787_ALFAPCE-R0_snap.fits;1.52095;26493.2;1.43077;0
20210517205236862_ALFAPCE-R0_snap.fits;1.48346;26494.6;1.41922;0
20210517205336936_ALFAPCE-R0_snap.fits;1.35317;26515.1;1.35753;0
20210517205437011_ALFAPCE-R0_snap.fits;1.7319;26545.9;1.42432;0
20210517205537086_ALFAPCE-R0_snap.fits;1.58865;26526.9;1.42774;0
20210517205637160_ALFAPCE-R0_snap.fits;1.46652;26482.9;1.46625;0
20210517205737235_ALFAPCE-R0_snap.fits;1.75639;26545.9;1.18219;0
20210517205837310_ALFAPCE-R0_snap.fits;1.60632;26449.2;1.3588;0
20210517205937384_ALFAPCE-R0_snap.fits;1.52995;26504.9;1.25262;0
