# file name; noise; peak f.; mag.; duration
20210517120057214_ALFAPCE-R0_snap.fits;1.62256;26522.5;1.31837;0
20210517120157288_ALFAPCE-R0_snap.fits;1.47347;26472.7;1.16772;0
20210517120257363_ALFAPCE-R0_snap.fits;1.58475;26465.3;1.32104;0
20210517120357438_ALFAPCE-R0_snap.fits;1.60525;26529.8;1.78356;0
20210517120457512_ALFAPCE-R0_snap.fits;1.79639;26543;0.976001;0
20210517120557587_ALFAPCE-R0_snap.fits;1.57486;26472.7;1.40839;0
20210517120657662_ALFAPCE-R0_snap.fits;1.33983;26528.3;1.04673;0
20210517120757736_ALFAPCE-R0_snap.fits;1.675;26503.4;1.69967;0
20210517120857811_ALFAPCE-R0_snap.fits;1.54189;26456.5;1.44609;0
20210517120957886_ALFAPCE-R0_snap.fits;1.58337;26506.3;1.36973;0
20210517121057960_ALFAPCE-R0_snap.fits;1.23278;26484.4;1.5072;0
20210517121158035_ALFAPCE-R0_snap.fits;1.66266;26482.9;1.14856;0
20210517121258110_ALFAPCE-R0_snap.fits;1.63949;26502;1.36869;0
20210517121358184_ALFAPCE-R0_snap.fits;1.55119;26541.5;1.55281;0
20210517121458259_ALFAPCE-R0_snap.fits;1.55656;26512.2;0.988547;0
20210517121558334_ALFAPCE-R0_snap.fits;1.38199;26488.8;1.53622;0
20210517121658408_ALFAPCE-R0_snap.fits;1.65202;26462.4;1.47973;0
20210517121758483_ALFAPCE-R0_snap.fits;1.4317;26499;1.24133;0
20210517121858558_ALFAPCE-R0_snap.fits;1.58376;26460.9;2.00624;0
20210517121958632_ALFAPCE-R0_snap.fits;1.65095;26532.7;1.55345;0
20210517122058707_ALFAPCE-R0_snap.fits;1.73548;26452.1;1.48862;0
20210517122158782_ALFAPCE-R0_snap.fits;1.68934;26475.6;1.31646;0
20210517122258856_ALFAPCE-R0_snap.fits;1.63942;26516.6;1.31597;0
20210517122358931_ALFAPCE-R0_snap.fits;1.29037;26471.2;1.32889;0
20210517122459006_ALFAPCE-R0_snap.fits;1.65935;26469.7;1.63153;0
20210517122559080_ALFAPCE-R0_snap.fits;1.75997;26468.3;1.05413;0
20210517122659155_ALFAPCE-R0_snap.fits;1.48555;26512.2;1.37062;0
20210517122759230_ALFAPCE-R0_snap.fits;1.53639;26519.5;1.41216;0
20210517122859304_ALFAPCE-R0_snap.fits;1.82665;26509.3;1.45706;0
20210517122959379_ALFAPCE-R0_snap.fits;1.71721;26534.2;1.33329;0
20210517123059454_ALFAPCE-R0_snap.fits;1.71549;26516.6;1.75204;0
20210517123159528_ALFAPCE-R0_snap.fits;1.61472;26518.1;1.16566;0
20210517123259603_ALFAPCE-R0_snap.fits;1.77851;26525.4;0.98655;0
20210517123359678_ALFAPCE-R0_snap.fits;1.64229;26503.4;1.86392;0
20210517123459752_ALFAPCE-R0_snap.fits;1.61218;26452.1;1.19826;0
20210517123559827_ALFAPCE-R0_snap.fits;1.76328;26477.1;1.47323;0
20210517123659902_ALFAPCE-R0_snap.fits;1.6329;26466.8;1.07607;0
20210517123759976_ALFAPCE-R0_snap.fits;1.84871;26522.5;1.3903;0
20210517123900051_ALFAPCE-R0_snap.fits;1.43639;26532.7;1.37244;0
20210517124000126_ALFAPCE-R0_snap.fits;1.63486;26526.9;1.3512;0
20210517124100200_ALFAPCE-R0_snap.fits;1.64868;26497.6;1.331;0
20210517124200275_ALFAPCE-R0_snap.fits;1.59243;26463.9;1.49756;0
20210517124300350_ALFAPCE-R0_snap.fits;1.60231;26480;1.37365;0
20210517124400424_ALFAPCE-R0_snap.fits;1.55824;26547.4;1.10639;0
20210517124500499_ALFAPCE-R0_snap.fits;1.55166;26472.7;1.57968;0
20210517124600574_ALFAPCE-R0_snap.fits;1.98347;26513.7;1.61448;0
20210517124700648_ALFAPCE-R0_snap.fits;1.65079;26469.7;1.19185;0
20210517124800723_ALFAPCE-R0_snap.fits;1.51415;26474.1;1.46806;0
20210517124900798_ALFAPCE-R0_snap.fits;1.63289;26537.1;1.44279;0
20210517125000872_ALFAPCE-R0_snap.fits;1.56055;26452.1;1.55883;0
20210517125100947_ALFAPCE-R0_snap.fits;1.46284;26468.3;1.47801;0
20210517125201022_ALFAPCE-R0_snap.fits;1.63254;26497.6;1.32888;0
20210517125301096_ALFAPCE-R0_snap.fits;1.58528;26458;1.27859;0
20210517125401171_ALFAPCE-R0_snap.fits;1.68391;26453.6;1.0894;0
20210517125501246_ALFAPCE-R0_snap.fits;1.7089;26459.5;1.41417;0
20210517125601320_ALFAPCE-R0_snap.fits;1.70982;26516.6;1.3935;0
20210517125701395_ALFAPCE-R0_snap.fits;1.48291;26504.9;1.47842;0
20210517125801470_ALFAPCE-R0_snap.fits;1.83399;26466.8;1.63347;0
20210517125901544_ALFAPCE-R0_snap.fits;1.86918;26497.6;1.78603;0
