# file name; noise; peak f.; mag.; duration
20210517050025854_ALFAPCE-R0_snap.fits;1.45435;26478.5;1.175;0
20210517050125928_ALFAPCE-R0_snap.fits;1.43087;26535.6;1.32344;0
20210517050226003_ALFAPCE-R0_snap.fits;1.73372;26449.2;1.18011;0
20210517050326078_ALFAPCE-R0_snap.fits;1.60242;26535.6;1.70273;0
20210517050426152_ALFAPCE-R0_snap.fits;1.56325;26463.9;1.37544;0
20210517050526227_ALFAPCE-R0_snap.fits;1.48785;26500.5;1.3385;0
20210517050626302_ALFAPCE-R0_snap.fits;1.75588;26456.5;1.61748;0
20210517050726376_ALFAPCE-R0_snap.fits;1.65827;26488.8;1.17479;0
20210517050826451_ALFAPCE-R0_snap.fits;1.49742;26507.8;1.33046;0
20210517050926526_ALFAPCE-R0_snap.fits;1.78731;26502;1.52823;0
20210517051026600_ALFAPCE-R0_snap.fits;1.64089;26503.4;1.25585;0
20210517051126675_ALFAPCE-R0_snap.fits;1.57386;26475.6;1.31924;0
20210517051226750_ALFAPCE-R0_snap.fits;1.64742;26523.9;1.62587;0
20210517051326824_ALFAPCE-R0_snap.fits;1.73119;26525.4;1.50768;0
20210517051426899_ALFAPCE-R0_snap.fits;1.63535;26528.3;1.45926;0
20210517051526974_ALFAPCE-R0_snap.fits;1.6557;26484.4;1.38281;0
20210517051627048_ALFAPCE-R0_snap.fits;1.28134;26513.7;1.2266;0
20210517051727123_ALFAPCE-R0_snap.fits;1.28277;26466.8;1.69834;0
20210517051827198_ALFAPCE-R0_snap.fits;1.75632;26544.4;1.35534;0
20210517051927272_ALFAPCE-R0_snap.fits;1.70779;26485.8;1.12459;0
20210517052027347_ALFAPCE-R0_snap.fits;1.75176;26472.7;1.27838;0
20210517052127422_ALFAPCE-R0_snap.fits;1.44304;26463.9;1.40298;0
20210517052227496_ALFAPCE-R0_snap.fits;1.68809;26469.7;1.1987;0
20210517052327571_ALFAPCE-R0_snap.fits;1.10008;26518.1;1.66659;0
20210517052427646_ALFAPCE-R0_snap.fits;1.79836;26507.8;1.37888;0
20210517052527720_ALFAPCE-R0_snap.fits;1.86725;26466.8;1.29417;0
20210517052627795_ALFAPCE-R0_snap.fits;1.56768;26481.4;1.13999;0
20210517052727870_ALFAPCE-R0_snap.fits;1.90688;26503.4;1.27406;0
20210517052827944_ALFAPCE-R0_snap.fits;1.6613;26475.6;1.22643;0
20210517052928019_ALFAPCE-R0_snap.fits;1.48332;26516.6;1.70922;0
20210517053028094_ALFAPCE-R0_snap.fits;1.56412;26475.6;1.35297;0
20210517053128168_ALFAPCE-R0_snap.fits;1.43555;26452.1;0.930773;0
20210517053228243_ALFAPCE-R0_snap.fits;1.34711;26475.6;1.27937;0
20210517053328318_ALFAPCE-R0_snap.fits;1.53357;26474.1;1.6397;0
20210517053428392_ALFAPCE-R0_snap.fits;1.80598;26477.1;1.39547;0
20210517053528467_ALFAPCE-R0_snap.fits;1.4766;26543;1.37376;0
20210517053628542_ALFAPCE-R0_snap.fits;1.58583;26460.9;1.34586;0
20210517053728616_ALFAPCE-R0_snap.fits;1.66187;26449.2;1.08257;0
20210517053828691_ALFAPCE-R0_snap.fits;1.4334;26510.7;1.95146;0
20210517053928766_ALFAPCE-R0_snap.fits;1.87672;26458;1.60543;0
20210517054028840_ALFAPCE-R0_snap.fits;1.42108;26497.6;1.25585;0
20210517054128915_ALFAPCE-R0_snap.fits;1.60677;26490.2;1.20015;0
20210517054228990_ALFAPCE-R0_snap.fits;1.57892;26491.7;1.3714;0
20210517054329064_ALFAPCE-R0_snap.fits;1.66796;26519.5;1.30819;0
20210517054429139_ALFAPCE-R0_snap.fits;1.6794;26478.5;1.46767;0
20210517054529214_ALFAPCE-R0_snap.fits;1.52611;26515.1;1.44844;0
20210517054629288_ALFAPCE-R0_snap.fits;1.64562;26496.1;0.824301;0
20210517054729363_ALFAPCE-R0_snap.fits;1.41596;26455.1;1.54144;0
20210517054829438_ALFAPCE-R0_snap.fits;1.71091;26532.7;1.62316;0
20210517054929512_ALFAPCE-R0_snap.fits;1.4336;26450.7;1.62771;0
20210517055029587_ALFAPCE-R0_snap.fits;1.56338;26496.1;1.278;0
20210517055129662_ALFAPCE-R0_snap.fits;1.32278;26504.9;1.33407;0
20210517055229736_ALFAPCE-R0_snap.fits;1.65464;26458;1.6399;0
20210517055329811_ALFAPCE-R0_snap.fits;1.56679;26485.8;1.71621;0
20210517055429886_ALFAPCE-R0_snap.fits;1.76777;26529.8;1.30854;0
20210517055529960_ALFAPCE-R0_snap.fits;1.49264;26468.3;1.51259;0
20210517055630035_ALFAPCE-R0_snap.fits;1.69097;26468.3;1.16174;0
20210517055730110_ALFAPCE-R0_snap.fits;1.43762;26503.4;1.25256;0
20210517055830184_ALFAPCE-R0_snap.fits;1.6501;26462.4;1.34072;0
20210517055930259_ALFAPCE-R0_snap.fits;1.62994;26537.1;1.44735;0
